BLOCKID,DISTRICT
360595188002008,13
360595188002018,13
360595188002031,13
360595188001003,13
360595188001009,13
360595188001012,13
360595188001017,13
360595195001006,13
360595195005000,13
360595195005005,13
360595195005010,13
360595188002025,13
360595188003001,13
360595188003006,13
360595196011007,13
360595196011019,13
360595188003009,13
360595182011010,13
360595182011026,13
360595182011035,13
360595182013011,13
360595187002011,13
360595187002017,13
360595182043004,13
360595182043010,13
360595182043016,13
360595182043022,13
360595182043027,13
360595182032006,13
360595182033004,13
360595182033008,13
360595182042001,13
360595182042006,13
360595182042012,13
360595182042017,13
360595182041000,13
360595182041005,13
360595182041010,13
360595182042000,13
360595201002003,15
360595201003005,15
360595201003008,15
360595201003013,15
360595201004002,15
360595201004006,15
360595201004016,15
360595201004021,15
360595196011005,13
360595196011017,13
360595197033003,13
360595197033009,13
360595197033014,13
360595197031000,13
360595197031005,13
360595197031010,13
360595197031019,13
360595197032009,13
360595182042028,13
360595197023003,13
360595197023008,13
360595197023013,13
360595197024005,13
360595197024011,13
360595197024018,13
360595197024023,13
360595197024028,13
360595197021000,13
360595197021005,13
360595197021010,13
360595197021015,13
360595197021020,13
360595197024002,13
360595197032001,13
360595197032010,13
360595197032015,13
360595197032020,13
360595197031018,13
360595197041000,13
360595197041005,13
360595197041011,13
360595201001005,15
360630237002010,144
360630237002015,144
360630237002029,144
360630238001003,144
360630237001012,144
360630237002003,144
360630237002023,144
360630237002034,144
360630237002039,144
360630237002045,144
360630236001013,144
360630236001029,144
360630236002004,144
360630236002010,144
360630236003002,144
360630236003007,144
360630236002013,144
360630236002019,144
360630236002027,144
360630236003014,144
360630236003025,144
360630236001006,144
360630236001015,144
360630236001022,144
360630236003000,144
360630236003031,144
360630237001003,144
360630239011003,144
360630239014001,144
360630239014009,144
360630239012002,144
360630239013004,144
360630239011004,144
360630239023026,144
360630238003019,144
360630239021009,144
360630239021015,144
360630239022000,144
360630239022005,144
360630239022010,144
360630239021003,144
360630239023002,144
360630239023012,144
360630239023017,144
360630242022019,144
360630242022025,144
360630242022036,144
360630242011006,144
360630242011014,144
360630242011013,144
360630242012001,144
360630242012006,144
360630242012011,144
360630242013017,144
360630242014030,144
360630242013004,144
360630242013012,144
360630242014015,144
360630242014020,144
360630242014039,144
360630242022000,144
360630242021025,144
360630242021030,144
360630242014006,144
360630242014032,144
360630242023028,144
360630242022005,144
360630242022011,144
360630242022034,144
360630242023007,144
360630242023020,144
360630242023009,144
360630242023021,144
360630242023031,144
360630226011012,145
360630226011018,145
360630226012003,145
360630226012009,145
360630226012014,145
360630226012020,145
360630226012026,145
360650240001005,118
360650240001027,118
360650240001032,118
360650240001038,118
360650240001051,118
360650240001057,118
360650201022031,119
360650201022036,119
360650201022061,119
360650201022067,119
360650209002003,119
360650201022018,119
360650201022024,119
360650201022042,119
360650201022047,119
360650201022054,119
360650203002004,119
360650203002010,119
360650203002017,119
360650203002027,119
360650203002034,119
360650203001004,119
360650203001009,119
360650203001014,119
360650203001020,119
360650203001025,119
360650203001030,119
360650208031004,119
360650210001003,119
360650210001009,119
360650210002002,119
360650208021000,119
360650208021005,119
360650208024005,119
360650208031007,119
360650208033005,119
360650213021011,119
360650211011005,119
360650211011011,119
360650211011017,119
360650211011023,119
360650214021006,119
360650214021017,119
360650214022000,119
360650214022005,119
360650214022010,119
360650201021007,119
360650214021001,119
360650214021009,119
360650214021022,119
360650211021014,119
360650211021021,119
360650211031001,119
360650211031018,119
360650214012000,119
360650214012005,119
360650214012010,119
360650214012015,119
360650209001003,119
360650209001011,119
360650209002010,119
360650214011004,119
360650214013012,119
360650265001006,119
360650209001015,119
360650211021007,119
360650211021022,119
360650211022010,119
360650209001006,119
360650209001019,119
360650209002015,119
360650217021009,119
360650217021017,119
360650217022010,119
360650217022003,119
360650217023003,119
360650217023017,119
360650217023022,119
360650217023028,119
360750210002013,120
360750210002020,120
360750210001005,120
360750210001011,120
360750210001017,120
360750210001022,120
360750210001028,120
360750210001080,120
360750210001087,120
360750210001095,120
360750210001101,120
360750210002003,120
360750210002006,120
360750210002011,120
360750210002022,120
360750210002027,120
360750210002032,120
360750210002037,120
360750210002064,120
360750210002060,120
360750210003025,120
360750210003032,120
360750210003038,120
360750210003043,120
360750210003048,120
360750210003080,120
360750210002042,120
360750210002054,120
360750210003002,120
360750210003007,120
360750210003013,120
360750210003018,120
360750210003077,120
360750207011004,120
360750207011009,120
360750207013007,120
360750207013023,120
360750207013029,120
360750207013001,120
360750207013015,120
360750207013033,120
360750207013039,120
360750207012011,120
360750207012017,120
360750207012010,120
360750207012022,120
360750201001138,120
360750201001152,120
360750201001168,120
360750201001179,120
360750201004032,120
360750201004038,120
360750201004043,120
360750201004049,120
360750201004054,120
360750201004072,120
360750201004079,120
360750201001191,120
360750201001199,120
360750201001217,120
360750201004067,120
360750201004082,120
360759900000001,120
360775904001003,121
360775904001008,121
360775904001014,121
360775904001025,121
360775904001030,121
360775904001035,121
360775904001040,121
360775904001045,121
360775904001058,121
360775904001063,121
360775904001068,121
360775904001078,121
360775904001083,121
360670139001019,128
360670139001033,128
360670140001012,128
360670140001024,128
360670140001032,128
360670139001010,128
360670139001022,128
360670139002032,128
360670140001018,128
360670140002000,128
360670140002005,128
360670140002011,128
360670137014001,128
360670137014011,128
360670140001005,128
360670140001028,128
360670142001003,128
360670142001013,128
360670142001021,128
360670137011005,128
360670137011010,128
360670137011044,128
360670137011049,128
360670137011054,128
360670142001001,128
360670142001023,128
360670142003013,128
360670142003018,128
360670142003002,128
360670142003010,128
360670142003023,128
360670142002000,128
360670142002005,128
360670142002011,128
360670142002020,128
360670137013026,128
360670137014009,128
360670137013005,128
360670137013010,128
360670137011024,128
360670137011032,128
360670137011013,128
360670136003011,128
360670136003016,128
360670135003005,128
360670140003004,128
360670140003015,128
360670138002002,128
360670138002007,128
360670138002012,128
360670138002020,128
360670138002026,128
360670142002017,128
360670142002029,128
360670135001010,128
360670135001029,128
360670167001013,126
360670167001018,126
360670167001023,126
360670167001028,126
360670167001033,126
360670167001044,126
360670167001049,126
360670167001054,126
360670167001059,126
360670167001066,126
360670167001076,126
360670166003037,126
360670167001001,126
360670166003015,126
360670166003012,126
360670166003042,126
360670166001033,126
360670166001007,126
360670166001018,126
360670166001026,126
360670166001035,126
360670166002018,126
360670166002036,126
360670166002041,126
360670166003000,126
360670166001004,126
360670166001010,126
360670166002000,126
360710131002041,99
360710131002046,99
360710131002051,99
360710131003004,99
360710131003009,99
360710131003013,99
360710131003018,99
360710131003023,99
360710131003035,99
360710131003041,99
360710131003047,99
360710130004020,99
360710131005018,99
360710131005031,99
360710131005036,99
360710130001007,99
360710130002003,99
360710131002004,99
360710131002015,99
360710109022013,101
360710109024006,101
360710109024013,101
360710109012027,101
360710109012032,101
360710109012040,101
360710109012045,101
360710109012050,101
360710109012004,101
360710109011006,101
360710109011013,101
360710109022003,101
360710109022008,101
360710109022015,101
360710109021011,101
360710109021026,101
360710109021031,101
360710109021036,101
360710109023000,101
360710109021013,101
360710109021018,101
360710109024011,101
360710109023002,101
360710109023007,101
360710109023027,101
360710109023032,101
360710109011018,101
360710109011023,101
360710109011027,101
360710116013003,98
360710116023004,98
360710116023009,98
360710116023015,98
360710116023019,98
360710116023025,98
360710116011000,98
360710116011005,98
360710116011008,98
360710116011013,98
360710116011018,98
360710116011022,98
360710116011027,98
360710116011032,98
360710116011037,98
360710116011042,98
360710116011047,98
360710116011053,98
360710116011058,98
360710116011062,98
360710116011068,98
360710116011073,98
360710116012002,98
360710116012007,98
360710116012012,98
360710116012024,98
360710116012028,98
360710116012063,98
360710116012085,98
360710144004017,98
360710145012005,98
360710145012019,98
360710145012024,98
360710145013025,98
360710146002015,98
360710146002020,98
360710146002025,98
360710146002036,98
360710146002045,98
360710146002052,98
360710146002061,98
360710146002066,98
360710146002075,98
360710147001005,98
360710147001010,98
360710147001015,98
360710147001022,98
360710147002052,98
360710146006002,98
360710146006008,98
360710146004007,98
360710146005016,98
360710146002026,98
360710146002002,98
360710147002053,98
360710147002060,98
360710147002065,98
360710147002088,98
360710148005000,98
360710148005013,98
360710148005018,98
360710148005023,98
360710148005034,98
360710148003035,98
360710148004003,98
360710148004008,98
360710148004013,98
360710148004018,98
360710148004023,98
360710148004028,98
360710148005009,98
360710148005029,98
360710148006005,98
360710148006010,98
360710144002001,98
360710144002007,98
360710144002013,98
360710144002018,98
360710144002024,98
360710144002029,98
360710144002041,98
360710144003005,98
360710146001006,98
360710146001012,98
360710146004000,98
360710146004010,98
360710144003010,98
360710144003015,98
360710144003019,98
360710145022000,98
360710145022006,98
360710145022011,98
360710145022017,98
360710145022022,98
360710145022028,98
360710145022045,98
360710146002070,98
360710147002037,98
360710147002090,98
360710148006011,98
360710148006016,98
360710148006021,98
360710148006025,98
360710148006031,98
360710145021037,98
360710145021044,98
360710145022038,98
360710145022048,98
360710145022053,98
360710145023071,98
360710146002028,98
360710147002000,98
360710147002006,98
360775904001123,121
360775904001129,121
360775904001134,121
360775915002000,122
360775915002006,122
360775915002011,122
360775915002017,122
360775915002022,122
360775915002028,122
360775915002041,122
360775915002047,122
360775915002052,122
360775915002057,122
360775915001033,122
360775915001077,122
360775915001002,122
360775915001007,122
360775915001012,122
360775915001017,122
360775915001022,122
360775915001046,122
360775915001052,122
360775915001057,122
360775915001063,122
360775915001069,122
360775901003139,102
360775901003007,102
360775901003040,102
360775901003046,102
360775901003052,102
360775901003059,102
360775901003074,102
360775901003080,102
360775901003087,102
360775901003131,102
360775901003162,102
360775901003144,102
360775901003001,102
360775901003061,102
360775901003067,102
360775901003083,102
360775901003093,102
360775901003099,102
360775901003107,102
360775901003114,102
360775901003119,102
360775901003126,102
360775901003155,102
360775901003179,102
360775906001109,102
360775906001115,102
360775906001120,102
360775906001126,102
360775906001131,102
360775906001137,102
360775906001175,102
360775906001180,102
360775906001185,102
360775904002039,121
360775904003021,121
360775904003030,121
360775904003045,121
360775904002004,121
360775904002012,121
360775904002019,121
360775904002025,121
360775904002031,121
360775904002036,121
360775904002047,121
360775904002053,121
360775904003002,121
360775904003007,121
360775904003012,121
360775904003019,121
360775904003032,121
360775904003040,121
360775904003047,121
360775904003053,121
360775904003063,121
360775903004001,121
360670166002007,126
360670166002012,126
360670166002017,126
360670166002024,126
360670166002030,126
360670167002008,126
360670167002007,126
360670167002018,126
360670167002023,126
360670166001046,126
360670166001031,126
360670166001043,126
360670167002004,126
360670168011005,126
360670168011017,126
360670168011024,126
360670168012094,126
360670168011027,126
360670168012003,126
360670168012008,126
360670168012013,126
360670168012037,126
360670168012044,126
360670168012049,126
360670168012054,126
360670168012059,126
360670168012064,126
360670168012069,126
360670168012075,126
360670168012082,126
360670003001002,129
360670003001008,129
360670001001007,129
360670001001013,129
360670001001054,129
360670002001004,129
360670002001026,129
360670006001000,129
360670002001025,129
360670002002004,129
360670002002011,129
360670002002018,129
360670002001017,129
360670003002008,129
360670006001005,129
360670001001019,129
360670001001026,129
360670001001031,129
360670001001042,129
360670001001051,129
360670001001065,129
360670001001070,129
360670001001075,129
360670001001092,129
360670001001116,129
360670001001121,129
360670001001140,129
360670021011003,129
360670001001045,129
360670001001058,129
360670001001094,129
360670001001100,129
360670001001105,129
360670001001110,129
360670001001130,129
360670005011000,129
360670005011005,129
360670005011010,129
360670005011015,129
360670021012018,129
360670021012023,129
360670021012028,129
360670021012033,129
360670032001003,129
360670005012000,129
360670005012006,129
360670005012012,129
360710116012033,98
360710116012040,98
360710116012046,98
360710116012051,98
360710116012056,98
360710116012060,98
360710116012068,98
360710116012074,98
360710116012082,98
360710116021088,98
360710116021021,98
360710116021032,98
360710116021049,98
360710116021060,98
360710116021065,98
360710116021068,98
360710116021074,98
360710116021082,98
360710116021086,98
360710116021093,98
360710116021098,98
360710116021003,98
360710116021009,98
360710116021014,98
360710116021031,98
360710116021045,98
360710116022032,98
360710116022038,98
360710116022044,98
360710116022049,98
360710116013004,98
360710116013018,98
360710116013024,98
360710116013029,98
360710116013033,98
360710116013038,98
360710116022003,98
360710116022013,98
360710116022018,98
360710116022024,98
360710116022029,98
360710116022057,98
360710121001002,99
360710121001009,99
360710121001014,99
360710121002004,99
360710121002009,99
360710121002017,99
360710121004001,99
360710121004005,99
360710121004011,99
360710121004018,99
360710121004028,99
360710121004036,99
360710121004041,99
360710121004047,99
360710121001005,99
360710121003004,99
360710122001000,99
360710122001005,99
360710122001010,99
360710122001016,99
360710121002018,99
360710121004033,99
360710121004052,99
360710122002004,99
360710122002009,99
360710122002014,99
360710122002019,99
360710122002024,99
360710119003056,99
360710119003028,99
360710119003033,99
360710119003041,99
360710119003051,99
360710119003059,99
360710119002006,99
360710119002012,99
360710119002017,99
360710119002026,99
360710119002032,99
360710119002037,99
360710119002043,99
360710119002048,99
360710119002053,99
360710147002011,98
360710147002017,98
360710147002022,98
360710147002027,98
360710147002032,98
360710147002043,98
360710147002048,98
360710147002068,98
360710147002075,98
360710147002083,98
360710147003001,98
360710147003006,98
360710147003010,98
360710147003016,98
360710148001009,98
360710148003002,98
360710148003007,98
360710148003012,98
360710148003033,98
360710148001001,98
360710148001006,98
360710148001015,98
360710148002008,98
360710148002013,98
360710148002018,98
360710148002027,98
360710148002040,98
360710148002045,98
360710148002050,98
360710145021011,98
360710145021019,98
360710145021025,98
360710145021032,98
360710145021046,98
360710145023013,98
360710145023018,98
360710145023026,98
360710146001003,98
360710146002011,98
360710146002057,98
360710146005005,98
360710146005020,98
360710146005025,98
360710145023003,98
360710145023008,98
360710145023032,98
360710145011015,98
360710145011067,98
360710145013020,98
360710145021000,98
360710145021005,98
360710145021017,98
360710144001001,98
360710144001008,98
360710144001021,98
360710145011005,98
360710145023037,98
360710145023042,98
360710145023047,98
360710145023052,98
360710145023057,98
360710145023063,98
360710145023072,98
360710145023077,98
360710146003014,98
360710146006009,98
360710118021003,99
360710118021008,99
360710118021013,99
360710118021019,99
360710118021024,99
360710118021029,99
360710118021034,99
360710118022021,99
360710118011001,99
360710118011006,99
360710118011011,99
360710118011016,99
360710118011021,99
360710118011028,99
360710118011033,99
360775903004011,121
360775903004016,121
360775903004023,121
360775903004058,121
360775903004063,121
360775903004068,121
360775903004074,121
360775903004084,121
360775902012017,121
360775902012037,121
360775902012049,121
360775902012054,121
360775902011014,121
360775902011019,121
360775902011024,121
360775902011039,121
360775902012003,121
360775902012010,121
360775902012016,121
360775902012029,121
360775902012040,121
360775902012045,121
360775902012060,121
360775902012065,121
360775902012070,121
360775902012075,121
360775902012080,121
360775902012087,121
360775902012095,121
360775902011007,121
360775902011031,121
360775902011066,121
360775902011071,121
360775902011077,121
360775902011083,121
360775902011088,121
360775902011093,121
360775902012026,121
360775902012092,121
360775914004002,121
360775914004007,121
360775914004012,121
360775914004018,121
360775914004024,121
360775914004029,121
360775914004034,121
360775914004041,121
360775914004065,121
360775914005003,121
360775914005109,121
360775914005114,121
360775914004067,121
360775914004039,121
360775914004047,121
360775914004054,121
360775914004074,121
360775914005015,121
360775914005021,121
360775914005026,121
360775914005032,121
360775914005063,121
360775914005069,121
360775914005074,121
360775914005080,121
360775914005085,121
360775914005090,121
360775914005097,121
360775914005105,121
360775907003018,101
360775907003023,101
360775907003028,101
360775907003034,101
360775907003039,101
360775907003044,101
360775907003054,101
360775907003064,101
360775907003095,101
360775907003102,101
360775907003108,101
360775907003122,101
360775907003128,101
360670005012017,129
360670005012021,129
360670014002000,129
360670004001007,129
360670007002000,129
360670007002007,129
360670014003000,129
360670014003005,129
360670004001005,129
360670004003008,129
360670007001004,129
360670007001009,129
360670004002010,129
360670007001010,129
360670015002000,129
360670008001000,129
360670008001005,129
360670009003004,129
360670009002004,129
360670009003011,129
360670009002016,129
360670015001001,129
360670009002017,129
360670017021005,129
360670017021010,129
360670009001006,129
360670010002013,129
360670010004000,129
360670010004005,129
360670010002003,129
360670009003002,129
360670010003002,129
360670010003007,129
360670017022000,129
360670017022007,129
360670017022013,129
360670019001011,129
360670019002005,129
360670019002015,129
360670036021005,129
360670036021014,128
360670018002003,129
360670017011011,129
360670017012013,129
360670018001002,129
360670010001001,129
360670019004005,129
360670036011003,128
360670019001001,129
360670019004009,129
360670019005009,129
360670018003001,129
360670019003007,129
360670019003015,129
360670019001005,129
360670019002001,129
360670019003010,129
360670016002003,129
360670016002008,129
360670016002013,129
360670024001007,129
360670032002004,129
360670034001005,129
360670017012005,129
360670017012010,129
360670017012017,129
360670024001003,129
360670024002001,129
360670015001013,129
360670015002006,129
360670016001001,129
360670017011006,129
360670016001003,129
360670034001002,129
360670020002004,129
360670027001000,129
360670027001006,129
360670027002005,129
360670027002008,129
360670027003004,129
360710119002058,99
360710119002062,99
360710119002068,99
360710119002073,99
360710119002078,99
360710119002081,99
360710119002086,99
360710119002091,99
360710119002095,99
360710119002102,99
360710119003021,99
360710119003061,99
360710119004002,99
360710119004007,99
360710119004012,99
360710119004018,99
360710119001018,99
360710119001024,99
360710119001029,99
360710119001034,99
360710119001039,99
360710119001044,99
360710119001049,99
360710119001054,99
360710119001063,99
360710119002000,99
360710119002022,99
360710119003002,99
360710119001001,99
360710119001012,99
360710119001069,99
360710119001074,99
360710119001079,99
360710119001084,99
360710119001096,99
360710122003002,99
360710122003008,99
360710122003012,99
360710122003018,99
360710122003023,99
360710122003030,99
360710122003034,99
360710122003039,99
360710122003044,99
360710122003053,99
360710121004053,99
360710121005000,99
360710121005006,99
360710121005012,99
360710121005017,99
360710121005022,99
360710121005028,99
360710121005039,99
360710121005046,99
360710121005052,99
360710122003049,99
360710119003001,99
360710119003009,99
360710117012038,98
360710117012045,98
360710117012050,98
360710117012057,98
360710117012062,98
360710117012067,98
360710117013021,98
360710117013027,98
360710117013032,98
360710117011004,98
360710117011009,98
360710117011014,98
360710117011025,98
360710117011035,98
360710117012002,98
360710117012053,98
360710117013000,98
360710117013005,98
360710117013011,98
360710117013015,98
360710117011032,98
360710117012007,98
360710118011043,99
360710118011048,99
360710118011053,99
360710118011058,99
360710118011063,99
360710118011069,99
360710118011074,99
360710118011079,99
360710118011088,99
360710118011094,99
360710118011099,99
360710118012001,99
360710118012007,99
360710118012012,99
360710118012016,99
360710118012021,99
360710118012027,99
360710118012033,99
360710118013008,99
360710118013015,99
360710118013021,99
360710118013046,99
360710118013050,99
360710118013055,99
360710118013061,99
360710118013071,99
360710118012036,99
360710118022002,99
360710118022007,99
360710118022014,99
360710118013004,99
360710118013034,99
360710118013039,99
360710118013044,99
360710118013070,99
360710118022017,99
360710118022025,99
360710118022030,99
360710135001004,99
360710135001009,99
360710136001144,99
360710136001149,99
360710136001165,99
360710136001197,99
360710136001203,99
360710136001208,99
360710136001213,99
360710136001216,99
360710136001222,99
360710136001230,99
360710139004001,99
360710139004006,99
360710139004012,99
360710139004017,99
360710139004022,99
360710139004028,99
360710139004033,99
360710141021031,99
360710141021036,99
360710141021052,99
360710141021062,99
360710139003001,99
360710139003006,99
360710139003012,99
360710139003017,99
360710139003021,99
360710139003027,99
360710139003032,99
360710139003043,99
360710139003048,99
360710139003059,99
360710139003064,99
360710139003069,99
360710139003075,99
360710139003080,99
360710139003086,99
360710139003091,99
360710139003096,99
360710139003101,99
360710139003106,99
360710139003112,99
360710139003117,99
360710139003122,99
360710139003127,99
360650267004010,117
360650267001011,117
360650267001019,117
360650267001024,117
360650267001029,117
360650267001034,117
360650267001040,117
360650267001045,117
360650267001050,117
360650267001055,117
360650267001060,117
360650267003075,117
360650267004013,117
360650267004024,117
360650267004029,117
360650267004035,117
360650267004040,117
360650267004046,117
360650267004051,117
360650267004056,117
360650267004062,117
360650267004068,117
360650267004090,117
360650243031026,118
360650243031031,118
360650243031036,118
360650243031043,118
360650243031099,118
360650243031112,118
360650243031131,118
360650243031137,118
360650243031142,118
360650243031148,118
360650243031158,118
360650243031167,118
360650243031175,118
360650243031186,118
360650243031166,118
360650243032003,118
360650243032020,118
360650243032032,118
360650243032038,118
360650243032043,118
360650243032054,118
360650243032070,118
360650243031103,118
360650243031117,118
360650243031122,118
360650230002000,117
360650230001081,117
360650230002008,117
360650230002015,117
360650230002026,117
360650230002031,117
360650230002037,117
360650230002049,117
360650230001066,117
360650230001015,117
360650230001023,117
360650230001002,117
360650230001008,117
360650230001053,117
360650230001062,117
360650230001071,117
360650230003004,117
360650230003026,117
360650230003032,117
360650230003067,117
360650230003072,117
360650230003077,117
360650230003084,117
360650230003013,117
360650230003019,117
360650230003024,117
360650230003040,117
360650230003046,117
360650230003051,117
360650230003057,117
360650230001033,117
360650230001038,117
360650230001043,117
360670020001010,129
360670020001015,129
360670020001022,129
360670020002010,129
360670020002015,129
360670030001028,128
360670030002007,128
360670029011009,129
360670029012029,129
360670030002004,128
360670038001004,128
360670029012001,129
360670029012015,129
360670029012022,129
360670029012031,129
360670030001005,129
360670038001000,129
360670029011005,129
360670029011013,129
360670132001002,129
360670132002021,129
360670030001012,129
360670030001017,129
360670032001037,129
360670032001042,129
360670032001048,129
360670032001055,129
360670032001067,129
360670032002003,129
360670032002011,129
360670032002016,129
360670032002021,129
360670032002027,129
360670032002033,129
360670032002038,129
360670034001011,129
360670034001052,129
360670040001009,129
360670023001004,129
360670023002002,129
360670023002012,129
360670023002017,129
360670023002024,129
360670032001002,129
360670032001010,129
360670042001000,128
360670042001006,128
360670032001052,129
360670042002003,129
360670043011013,129
360670039003008,128
360670040001014,129
360670032002039,128
360670032002045,128
360670032002051,128
360670032002056,128
360670034001053,128
360670043023008,128
360670038001023,128
360670039002006,128
360670038001015,129
360670038002007,129
360670049001001,128
360670049001006,129
360670049002006,129
360670038002005,128
360670039002008,128
360670050001009,129
360670048002009,129
360670048001006,129
360670048002006,129
360670052001003,128
360670052002007,128
360670052002012,128
360670052001002,128
360670052001008,128
360670052002002,128
360670050001001,128
360670050001024,129
360670050001029,129
360710117012032,98
360710117012077,98
360710123001029,99
360710123001034,99
360710123001040,99
360710123001045,99
360710123002081,99
360710123002047,99
360710123002065,99
360710123002070,99
360710123002084,99
360710123004013,99
360710123004023,99
360710123004029,99
360710123003030,99
360710123003037,99
360710123004001,99
360710123004006,99
360710123004031,99
360710123001001,99
360710123001007,99
360710123001021,99
360710123001026,99
360710123001049,99
360710123002006,99
360710123002017,99
360710123002020,99
360710123002025,99
360710123002035,99
360710123002039,99
360710123002089,99
360710123002028,99
360710123002044,99
360710123002059,99
360710123002064,99
360710123003004,99
360710123003009,99
360710123003014,99
360710123003019,99
360710123003024,99
360710123003032,99
360710152001091,99
360710136001120,99
360710136001255,99
360710137002019,99
360710137002025,99
360710138001002,99
360710138001007,99
360710138001012,99
360710138001017,99
360710138002001,99
360710138001000,99
360710138003007,99
360710137001006,99
360710137001011,99
360710137002000,99
360710137002006,99
360710136001001,99
360710136001011,99
360710136001017,99
360710136001022,99
360710136001027,99
360710136001030,99
360710136001035,99
360710136001040,99
360710136001044,99
360710136001050,99
360710136001056,99
360710136001061,99
360710136001066,99
360710136001071,99
360710136001077,99
360710136001082,99
360710136001086,99
360710136001092,99
360710136001097,99
360710136001103,99
360710136001113,99
360710136001119,99
360710136001126,99
360710136001132,99
360710139003135,99
360710139003140,99
360710139003144,99
360710139003149,99
360710139003154,99
360710139003160,99
360710139003165,99
360710139001006,99
360710139001011,99
360710139001018,99
360710139001023,99
360710139001028,99
360710139001036,99
360710139001041,99
360710139002002,99
360710139002008,99
360710139002019,99
360710139002023,99
360710135003010,99
360710135003034,99
360710139001000,99
360710139001056,99
360710139003040,99
360710135002004,99
360710135002009,99
360710135002013,99
360710135002018,99
360710135001013,99
360710135001019,99
360710135001024,99
360710135001031,99
360710135001036,99
360710135001041,99
360710135001045,99
360710135001050,99
360710135001055,99
360710135001060,99
360710135003020,99
360710135003018,99
360710135003031,99
360710141021025,99
360710141021037,99
360710139001031,99
360710139001047,99
360710139001052,99
360730407001006,139
360730407001014,139
360730407001020,139
360730407005011,139
360730407004002,139
360730407004008,139
360730407004014,139
360730407004030,139
360730407003005,139
360730407003010,139
360730407003016,139
360730407003021,139
360730407003027,139
360730407002023,139
360730407003003,139
360730406001040,139
360730406001045,139
360730406001050,139
360730406001057,139
360730403001001,139
360730406002053,139
360730406002058,139
360730406002064,139
360730406002071,139
360730406003000,139
360730406002088,139
360730406004008,139
360730406004018,139
360730406004023,139
360730406004028,139
360730406004033,139
360730406004038,139
360730406004044,139
360730406004049,139
360730406002081,139
360730406002087,139
360650230001078,117
360650233001005,119
360650232001000,119
360650234003001,119
360650234003013,119
360650233001008,119
360650233001014,119
360650233001019,119
360650233003009,119
360650234003004,119
360650234003011,119
360650234001006,119
360650234001018,119
360650234001023,119
360650234003027,119
360650234001012,119
360650234003020,119
360650232001004,119
360650232001010,119
360650232001022,119
360650232004002,119
360650232004009,119
360650232003011,119
360650232003025,119
360650232003054,119
360650232003030,119
360650232003044,119
360650261002000,119
360650261002009,119
360650261002016,119
360650261002021,119
360650261002026,119
360650261002031,119
360650261002036,119
360650235023003,119
360650261001023,119
360650261002006,119
360650235023005,119
360650261001022,119
360650232003033,119
360650232003047,119
360650235023012,119
360650235023023,119
360650235023044,119
360650235023049,119
360650235023059,119
360650261001008,119
360650261001013,119
360650261001021,119
360650261001031,119
360650261001036,119
360650261001041,119
360650261001048,119
360650233002002,119
360650233002010,119
360650233002015,119
360650233003019,119
360650233003025,119
360650233003038,119
360650234004003,119
360650232002017,119
360650235012004,119
360650235012010,119
360650232003017,119
360650235021004,119
360650235011003,119
360650235011009,119
360650235011014,119
360650235011020,119
360650235011025,119
360650235011031,119
360650235022001,119
360650235022006,119
360650235022011,119
360650235022016,119
360650235023065,119
360650235023028,119
360650235023033,119
360650235023039,119
360650235023051,119
360670121003017,126
360670121003023,126
360670121003028,126
360670050002002,129
360670050002011,129
360670051002003,128
360670051002008,128
360670057002004,128
360670051002013,128
360670057002006,128
360670050002008,129
360670050002016,129
360670050002021,129
360670057001009,129
360670060003003,129
360670060003012,129
360670060003017,129
360670058002011,128
360670060001007,128
360670060001009,128
360670060003007,128
360670060002001,129
360670060002008,129
360670060002013,129
360670060004011,129
360670059001007,128
360670055002004,129
360670055002010,129
360670055003000,129
360670055003005,129
360670056011032,129
360670056021001,129
360670056021006,129
360670056021012,129
360670056021019,129
360670055003008,129
360670061031000,129
360670061031005,129
360670061031011,129
360670061031016,129
360670061012002,128
360670061012008,128
360670061013004,128
360670061022003,129
360670061013009,129
360670061032001,129
360670061032006,129
360670061032012,129
360670061021002,129
360670061021007,129
360670034001018,128
360670034001023,128
360670034001040,128
360670043023011,128
360670043011000,129
360670043023004,129
360670054001001,128
360670054001006,128
360670054003006,128
360670055001003,129
360670043011003,128
360670034001044,129
360670043022000,129
360670043022005,129
360670043022010,129
360670043023000,129
360670044001002,129
360670044001007,129
360670044002001,129
360670044002013,129
360670044002012,129
360670045003008,129
360670045002005,128
360670045002006,128
360670045002014,129
360670045002020,128
360670045001002,128
360670045004005,128
360670035003000,128
360670035001006,128
360670035003007,128
360670034001017,128
360710136001137,99
360710136001154,99
360710136001160,99
360710136001170,99
360710136001175,99
360710136001180,99
360710136001185,99
360710136001190,99
360710136001225,99
360710136001235,99
360710136001240,99
360710136001245,99
360710136001250,99
360710136001260,99
360710136001265,99
360710136001271,99
360710138002006,99
360710138002014,99
360710138002020,99
360710138002033,99
360710138003020,99
360710131004008,99
360710131004037,99
360710131005039,99
360710138003012,99
360710138003017,99
360710138003025,99
360710138003030,99
360710138003035,99
360710138003040,99
360710138003045,99
360710138003050,99
360710138003055,99
360710138003060,99
360710138003066,99
360710138003071,99
360710138003076,99
360710138003081,99
360710138003086,99
360710011001012,100
360710011002003,100
360710011002008,100
360710011003004,100
360710011003011,100
360710112001049,100
360710011004008,100
360710011004002,100
360710012001015,100
360710012001000,100
360710012001005,100
360710012001010,100
360710011001001,100
360710011001006,100
