BLOCKID,DISTRICT
361070202004053,52
361070202004062,52
361070202004069,52
361070202004011,52
361070202004018,52
361070202003034,52
361070201004018,52
361070201005024,52
361070201006018,52
361070201003033,52
361070201003045,52
361070201003058,52
361070201003066,52
361070201004012,52
361070206005005,52
361070206005013,52
361070206005022,52
361070206005033,52
361070206005040,52
361070206005049,52
361070206006007,52
361070206006026,52
361070203001040,52
361070203002018,52
361070203003013,52
361070203003007,52
361070205003018,52
361070205004035,52
361070205004041,52
361070205001003,52
361070203003005,52
361070204011006,52
361070203005016,52
361070204012013,52
361070204013003,52
361070204013013,52
361070204013019,52
361070204013029,52
361070204023016,52
361070203003011,52
361070203003030,52
361070203004034,52
361070201001006,52
361070201001016,52
361070201001022,52
361070201001030,52
361070207011029,52
361070207011040,52
361070207011052,52
361070207012006,52
361070207012015,52
361070207012026,52
361070207012035,52
361070207012046,52
361070206003008,52
361070206003021,52
361070206003034,52
361070206003045,52
361070206003053,52
361070206003064,52
361070206003071,52
361070206003079,52
361070206004087,52
361070206004096,52
361070206001002,52
361070206001012,52
361070206001021,52
361070206001033,52
361070206001040,52
361070206001047,52
360550085002008,56
360550085001019,56
360550077003002,55
360550078012009,56
360550083013000,55
360550054004003,56
360550060001005,55
360550054005007,55
360550059002004,56
360550059002017,56
360550076001006,55
360550052002013,56
360550093011005,56
360550053001005,56
360550007003002,56
360550015001005,56
360550015001013,56
360550080003004,56
360550093012009,56
360550093013005,56
360550055001000,56
360550055001009,56
360550056002004,56
360550031005004,56
360550029002001,56
360550029001002,56
360550031002006,56
360550078021003,56
360550078021014,56
360550010003003,56
360550077001007,56
360550077002001,55
360550061002006,55
360550036002006,56
360550036003011,56
360550037003010,56
360550095001015,56
360550095002015,56
360550065002007,56
360550065002015,56
360550066002003,56
360550027002009,56
360550096011009,56
360550064001001,56
360550093021014,56
360550094001018,56
360550094001028,56
360550094004017,56
360550095001005,56
360550095003008,56
360550095003023,56
360550038055000,55
360550022002001,55
360550020005001,55
360550018001002,56
360550018001012,56
360550018002000,56
360550021001002,55
360550021003003,55
360550067001004,56
360550071004001,56
360550068002000,56
360550070001006,56
360550067002002,56
360550071003000,56
360550038055018,55
360550038055025,55
360550146022007,55
360559800001009,55
360559800001018,55
360550087021012,62
360550096032000,56
360550024001000,62
360550024001008,62
360550087011004,62
360550087014004,62
360550087014023,62
360550023003002,62
360550023004011,62
360550002002003,56
360550002002014,56
360670054002007,49
360670056011015,49
360670056011023,49
360670056011006,49
360670169011057,49
360670169012027,49
360670169012037,49
360670169012045,49
360670169012070,49
360670119003005,50
360670119003021,50
360670119003029,50
360670119003046,50
360670118002008,50
360670118001020,50
360670118001032,50
360670118002017,50
360670118005027,50
360670118005036,50
360670118001015,50
360670118005001,50
360679400001007,50
360679400001016,50
360679400001024,50
360679400001033,50
360679400001043,50
360690521002004,59
360690521002024,59
360690521002041,59
360690520004008,59
360690520004065,59
360690520004072,59
360690520004081,59
360690520004089,59
360690520004101,59
360690520004120,59
360690520004021,59
360690506021030,59
360690506021039,59
360690506021048,59
360690506021059,59
360690506011002,59
360690506011011,59
360690506011019,59
360690506022005,59
360690506011048,59
360690506012025,59
360690509001001,59
360690509001011,59
360690509002004,59
360690509002013,59
360690511001004,59
360690511001013,59
360690510003017,59
360690508001035,59
360690508002007,59
360690508001009,59
360690508001019,59
360690508001030,59
360690508003003,59
360690505005017,54
360690502012001,54
360690502012011,54
360690502012018,54
360690502012029,54
360690502012039,54
360690502012097,54
360690502011010,54
360690502011019,54
360690502013044,54
360690502021033,54
360690502021040,54
360690502021050,54
360690502021010,54
360690502021030,54
360690502021064,54
360690502012046,54
360690515003020,54
360690515003033,54
360690515003041,54
360690515003050,54
360690519004001,54
360690519004009,54
360894901002015,47
360894901002025,47
360894901002032,47
360894901002045,47
360894901002053,47
360894901002063,47
360894901002197,47
360894901002217,47
360894901002226,47
360894901002236,47
360894901002245,47
360894902002004,47
360894902002011,47
360894903003009,47
360894928001114,48
360894928002020,48
360894928002028,48
360894928002038,48
360894928002046,48
360894928002055,48
360894928004012,48
360894928004021,48
360894906001016,47
360894906001024,47
360894906001033,47
360894906002027,47
360894906002043,47
360894906003019,47
360894906003033,47
360894906004024,47
360894916003021,48
360894916003029,48
360894916003037,48
360894915005016,48
360894915005025,48
360894916001011,48
360894916001018,48
360894916002000,48
360894914003033,48
360894914001020,48
360894914001028,48
360894914002021,48
360894915002008,48
360894914001006,48
360894914001013,48
360894914002006,48
360894917003059,48
360894917004005,48
360894917004020,48
360894917004046,48
360894917004063,48
360894917004072,48
360894917004081,48
360894917001010,48
360894923005002,47
360894923005010,47
360894923006005,47
360894923006014,47
360894923006050,47
360894923006069,47
360894923006035,47
360894923005027,47
360894923006079,47
360894923006087,47
360894923006097,47
360894925004151,47
360894925004158,47
360894925004167,47
360894925004174,47
360894925004185,47
360894923002021,47
360894923002030,47
360894923002038,47
360894923002047,47
360894923002056,47
360894923002065,47
360894923002072,47
360894923002082,47
360894926004116,47
360894926004124,47
360894926004133,47
360894926004142,47
360894926004150,47
361090019002005,51
361090019002013,51
361090019002021,51
361090019002038,51
361090019002046,51
361090019003015,51
361090019003049,51
361090011003042,51
361090019003038,51
361090019003052,51
361090019003065,51
361090014001034,51
361090015001022,51
361090015001042,51
361090021003001,51
361090021003026,51
361090021001024,51
361090021001032,51
361090021001046,51
361090004001034,51
361090014001040,51
361090014002025,51
361090014002032,51
361090015001046,51
361090020002005,51
361090021001055,51
361090013001027,51
361090014003024,51
361090019003005,51
361090014002018,51
361090014002037,51
361090014003004,51
361090017002024,53
361090017002033,53
361090017003001,53
361090017003011,53
361090017003018,53
361090017003027,53
361090017003034,53
361090017001018,53
361090021001015,51
361090022001002,51
361090022001024,51
361090022001042,51
361090022001049,51
361090022001062,51
361090022001007,51
361090022001019,51
361090010003043,53
361090010003052,53
361090011003017,53
361090010001039,53
361090013001017,53
361090013001032,53
361090003001015,53
361090003001034,53
361090006001009,53
361090006001020,53
361090006002011,53
361090006002023,53
361090006004065,53
361090006002024,53
361090006004081,53
361090006004018,53
361090009003030,53
361090009003039,53
361090009003050,53
361090009002023,53
361090010003001,53
361090010003021,53
361090010003027,53
361090010003036,53
361090010002018,53
361090010003010,53
361090010003034,53
361090001001012,53
361090008001020,53
361090008002017,53
361090001001005,53
361090001001021,53
361090006004052,53
361090006004075,53
361090007002004,53
360550002002028,56
360550088001005,62
360550106012005,55
360550107005009,55
360550108003010,55
360550109011018,55
360550109023012,55
360550110001011,55
360550083012014,55
360550081002003,56
360550051001000,56
360550082001002,56
360550082002000,56
360550048001005,56
360550133004042,55
360550133004049,55
360550133004058,55
360550133004067,55
360550133002008,55
360550133002016,55
360550133004002,55
360550153044021,62
360550153041025,62
360550153043010,62
360550153031024,62
360550153043006,62
360550154003007,62
360550154003016,62
360550153032017,62
360550113023015,54
360550114001009,54
360550114001017,54
360550114001038,54
360550114005002,54
360550114005012,54
360550114002000,54
360550112052009,54
360550112073008,54
360550113011012,54
360550112031009,54
360550113021009,54
360550113011001,54
360550113011022,54
360550113011029,54
360550114005021,54
360550113021013,54
360550112052021,54
360550112081027,54
360550113023008,54
360550113013011,54
360550112051010,54
360550113023006,54
360550112053009,54
360550147005064,55
360550147001004,55
360550147003005,55
360550147004001,55
360550147003015,55
360550147003033,55
360550147003041,55
360550147004030,55
360550121004014,55
360550120003007,55
360550120003015,55
360570721004033,44
360570721004047,44
360570721004060,44
360570721004069,44
360570721004005,44
360570721001075,44
360570721001084,44
360570721001005,44
360570721002038,44
360570721002045,44
360570721002060,44
360570721002011,44
360570721002069,44
360570703001001,44
360570705001026,44
360570705001012,44
360570706001004,44
360570707001030,44
360570707001012,44
360690519004017,54
360690519003005,54
360690518003003,54
360690518003016,54
360690518003024,54
360690517002000,54
360690517002009,54
360690517002005,54
360690518002007,54
360690518002022,54
360690513002036,59
360690513003059,59
360690513003008,59
360690513003022,59
360690513003031,59
360690513003054,59
360690513003080,59
360690513003036,59
360690512001015,59
360690512001028,59
360690512001035,59
360690512001059,59
360690512002017,59
360690512002053,59
360690512002061,59
360690512002073,59
360690503011047,54
360690503011087,54
360690503011054,54
360690503011065,54
360690503011074,54
360690503011090,54
360690503011098,54
360690503011107,54
360690503025003,54
360690503025010,54
360690503025021,54
360690522001056,59
360690522002006,59
360690522002020,59
360690522002028,59
360690522001006,59
360690522003065,59
360690522003075,59
360690522003082,59
360690522003092,59
360690504003023,54
360690504003031,54
360690504004027,54
360690504002019,54
360690504002054,54
360690504002063,54
360690504002072,54
360690504002081,54
360690504002090,54
360690504005016,54
360690504001018,54
360690504001027,54
360690504001075,54
360690504001117,54
360690520002051,59
360690520001050,59
360690520001058,59
360690520003019,59
360690520002049,59
360690520002066,59
360690520002037,59
360690514003022,54
360690514003002,54
360690514003015,54
360690514003028,54
360690514003037,54
360690514003047,54
360690514003056,54
360690521003012,59
360690521003022,59
360690521003073,59
360690521003084,59
360690521003099,59
360690521003027,59
360690521003039,59
360690521003048,59
360690501012049,54
360894926004160,47
360894926004167,47
360894926004177,47
360894910003014,47
360894910003022,47
360894910003031,47
360894910003041,47
360894910003048,47
360894910003057,47
360894910003064,47
360894910004004,47
360894908002029,47
360894908002038,47
360894909004012,47
360894908002025,47
360894908003019,47
360894910004011,47
360894910004020,47
360894911001004,47
360894910002021,47
360894910002038,47
360894929001008,48
360894929001019,48
360894929001026,48
360894929001036,48
360894929001043,48
360894929001053,48
360894926003055,48
360894926003091,48
360894926003100,48
360894926003111,48
360894926003120,48
360894926002004,48
360894926002011,48
360894926002024,48
360894907001006,47
360894907001031,47
360894907003003,47
360894907003018,47
360894907004005,47
360894907004018,47
360894907004023,47
360894907004033,47
360894905001032,48
360894905002027,48
360894905002040,48
360894905003020,48
360894905003037,48
360894905003047,48
360894905003096,48
360910618002030,44
360910617012023,44
360910617012031,44
360910617023014,44
360910617023028,44
360910618002028,44
360910617011018,44
360910617011055,44
360910617011066,44
360910616004075,44
360910616004083,44
360910616004095,44
360910616002012,44
360910616002020,44
360910616003004,44
360910616003011,44
360910616004004,44
360910626012011,43
360910625012039,43
360910625012051,43
360910625082000,43
360910625091000,43
360910625091022,43
360910625091030,43
360910625081025,43
360910625033006,43
360910625033014,43
360910625033022,43
360910625031007,43
360910625031019,43
360910625033026,43
360910625031024,43
360910625033029,43
361090007002016,53
361090007002032,53
361090007003008,53
361090006004090,53
361090007001002,53
361090023002017,54
361090023002033,54
361090023002059,54
361090023002082,54
361090023002090,54
361090023002117,54
361090023002125,54
361090015001007,54
361090015003022,54
361090015003039,54
361090015003050,54
361090006001002,54
361090006004002,54
361090006004024,54
361090006004032,54
361090015002007,54
361090018003040,53
361090018003068,53
361090018003022,53
361090018001063,53
361090018001074,53
361090018002049,53
361090018002055,53
361090018003049,53
361090016003047,53
361090016003055,53
361090016003065,53
361090016001012,53
361090016001044,53
361090016001054,53
361090016001062,53
361090016001087,53
361090016001077,53
361090016001098,53
361090016001113,53
361090016001122,53
361090016001133,53
361119509001056,42
361119509001062,42
361119509001069,42
361119525003017,39
361119526004028,39
361119526004036,39
361119526001007,39
361119526002003,39
361119526002013,39
361119526002019,39
361119526002026,39
361119526005022,39
361119542003008,42
361119542003017,42
361119542003029,42
361119542003037,42
361119542003047,42
361119542003053,42
361119542004009,42
361119509001026,42
361119509001035,42
361119509001043,42
361119509001005,42
361119509001013,42
361119509001052,42
361119509002074,42
361119511001003,42
361119512002048,42
361119512002057,42
361119512003029,42
361119512004020,42
361119511003003,42
361119511003013,42
361119511003021,42
361119511003029,42
361119524001033,39
361119524001046,39
361119524001009,39
361119524001031,39
361119518001023,39
361119520001005,39
360570707001021,44
360570707001034,44
360570704002025,44
360570703002005,44
360570706001024,44
360570706002019,44
360570706002026,44
360570708001017,44
360570708002007,44
360570708001002,44
360570702001023,44
360570702001034,44
360570702002006,44
360570702002015,44
360570702002022,44
360570702002031,44
360570702002046,44
360570702002060,44
360570726001051,44
360570726002020,44
360570726002032,44
360570726002042,44
360570726002049,44
360570726002059,44
360570726002092,44
360570726003039,44
360570728004008,44
360570728004016,44
360570728004025,44
360570728004035,44
360570728004042,44
360570728004052,44
360570728004061,44
360570728004072,44
360570728003096,44
360570728002005,44
360570728002013,44
360570728002024,44
360570728002031,44
360570728002042,44
360570728002050,44
360570728002060,44
360570727001005,44
360570727001013,44
360570727001023,44
360570727001028,44
360570727001035,44
360570727001044,44
360570727001052,44
360570727002003,44
360570725002044,44
360570725003035,44
360570725003045,44
360570725003057,44
360570725003067,44
360570725003076,44
360570725003083,44
360570725003094,44
360570725001010,44
360570725001018,44
360570725001027,44
360570725001036,44
360570725001043,44
360570725001053,44
360570725001070,44
360570722003040,44
360570722003018,44
360570722003008,44
360570722004005,44
360570722004014,44
360570722004022,44
360570722004032,44
360570722004039,44
360570722004048,44
360570723001058,44
360570723002005,44
360570723002013,44
360570723002023,44
360570723002040,44
360570723002102,44
360570723002142,44
360570723002085,44
360570727003109,44
360690501021004,54
360690501011004,54
360690501012036,54
360690501012074,54
360690501021018,54
360690501022006,54
360690501022032,54
360690501022015,54
360690501022030,54
360690501012015,54
360690505002001,54
360690505002009,54
360690505002017,54
360690505002025,54
360690505002036,54
360710132011016,39
360710132011007,39
360710132012005,39
360710132021031,39
360710133001001,39
360710133004012,39
360710134001003,39
360710132022018,39
360710133001027,39
360710143021049,39
360710143024001,39
360710143022066,39
360710143022089,39
360710130002006,39
360710130002018,39
360710131002038,39
360710109024007,39
360710109024000,39
360710109023005,39
360710109023014,39
360710109023026,39
360710109011015,39
360710109011022,39
360710109011031,39
360710116013009,42
360710116012071,42
360710116021043,42
360710121001008,39
360710121002002,39
360710119002033,39
360710119002042,39
360710119001081,39
360710119001090,39
360710117011002,42
360710117011011,42
360710123001000,39
360710123001011,39
360710137001017,39
360710137002005,39
360710136001247,39
360710136001261,39
360710011004006,42
360710012001002,42
360710151006013,42
360710151006024,42
360710117023051,42
360710117021060,42
360710142012011,39
360710142012027,39
360710142025008,39
360710142025029,39
360710142024009,39
360710142024024,39
360710108011032,39
360710108011040,39
360710108021015,39
360710108023019,39
360710107004025,39
360710107005002,39
360710107005021,39
360710107001003,39
360710107001014,39
360710107002005,39
360710107002015,39
360710107002023,39
360710108013000,39
360710108013020,39
360710106001025,39
360710106001035,39
360710106005002,39
360910625081012,43
360910625062007,43
360910625063022,43
360910625071022,43
360910625072013,43
360910625072022,43
360910625032020,43
360910625032031,43
360910626022091,43
360910626022040,43
360910626022048,43
360910626022061,43
360910604001017,44
360910604001028,44
360910603001002,44
360910603001011,44
360910603001023,44
360910603001032,44
360910603001041,44
360910603001050,44
360910603001057,44
360910603002046,44
360910603002053,44
360910603002063,44
360910605023028,44
360910605023037,44
360910605023046,44
360910605023055,44
360910605023064,44
360910605021004,44
360910605021011,44
360910605021020,44
360910615002045,44
360910615001101,44
360910615002007,44
360910615002017,44
360910615002024,44
360910615002033,44
360910615002041,44
360910615002059,44
360910615002087,44
360910606022002,44
360910606022012,44
360910606022038,44
360910606022055,44
360910606022076,44
360910606021008,44
360910606021018,44
360910606013035,44
360910606011006,44
360910606011015,44
360910606011024,44
360910606011034,44
360910606023017,44
360910606023026,44
360910606023035,44
360910605011104,44
360910605011112,44
360910605011135,44
360910605011149,44
360910605011158,44
360910605011060,44
360910605011073,44
360910605011007,44
360910625051060,43
360910625051076,43
360910624031004,43
360910624031015,43
360910624041012,43
360910624041032,43
360910624034003,43
360910624034016,43
360910624061006,43
360910625051055,43
360910625051074,43
360910624041039,43
360910624041049,43
360910625051003,43
360910625051011,43
360910625051021,43
360910619031006,43
360910619031015,43
360910619031023,43
361119520001013,39
361119520002000,39
361119521001017,39
361119522004003,39
361119519003007,39
361119520002021,39
361119524002006,39
361119524002020,39
361119518001004,39
361119518001020,39
361119517003019,39
361119517004007,39
361119517004020,39
361119517004041,39
361119519004002,39
361119522004032,39
361119537001019,39
361119537001027,39
361119537002040,39
361119537002057,39
361119537002075,39
361119537002085,39
361119537003015,39
361119536002015,39
361119536002026,39
361119536001004,39
361119529001009,42
361119529002004,42
361119529002013,42
361119529002023,42
361119529002031,42
361119529002046,42
361119529003022,42
361119529005013,42
361119529005039,42
361119529005022,42
361119529005028,42
361119529005052,42
361119538002027,39
361119539003014,39
361119539002027,39
361119538003003,39
361119539001001,39
361119533001048,42
361119534003002,42
361119534003011,42
361119534004001,42
361119534004010,42
361119534004016,42
361119533003028,42
361119533001020,42
361119533001046,42
361119533002006,42
361119533002015,42
361119533002024,42
361119533002075,42
361119534003027,42
361119533001027,42
361119510002015,42
361119510002046,42
361119510002053,42
361119510001005,42
361119510001018,42
361119510002021,42
361119510002027,42
361119510002034,42
361119510004038,42
361119540003005,39
361119540003013,39
361119540003023,39
361119540003033,39
361119541002004,39
361119541002017,39
361119540003052,39
361119540002038,39
361119540002048,39
361119540002055,39
361119540002064,39
361119540003039,39
361119541001007,39
361119541002010,39
361119540001017,39
361119550002055,42
360570727003119,44
360570727004001,44
360570727004010,44
360570727004017,44
360570727004028,44
360570727004038,44
360570727004048,44
360570724002040,44
360570724002055,44
360570724001059,44
360570724002008,44
360570724002018,44
360570724002037,44
360570724002079,44
360595170001024,5
360595173022003,5
360594090001000,6
360594090001010,6
360594097004000,8
360594103005017,9
360594106007011,9
360594106002009,9
360594118002010,9
360594119013007,9
360594126001019,9
360594127003028,9
360594123022021,9
360594130013015,9
360594129004020,9
360594121001015,9
360594101003009,9
360594078014002,6
360594063001000,6
360594064005014,6
360594066003001,6
360594073011021,6
360594079004001,8
360594150005004,8
360594148007002,8
360594152011023,8
360594068013005,6
360594072031004,6
360594071014023,6
360594074014001,6
360594129001011,8
360594139002010,8
360594141004000,8
360594144005014,8
360594169001041,8
360594144005025,8
360594091005000,6
360594096003011,8
360594147002007,8
360594152022007,8
360594154013022,8
360594145014001,8
360594157003007,8
360594161002010,8
360594083007000,6
360594113021022,9
360594114006013,9
360594122004017,9
360594162024011,9
360594134002007,9
360594116005004,9
360594111004005,9
360594113011014,9
360594162011007,9
360594045005012,7
360594048004004,7
360594050003004,7
360594098002005,9
360594100003009,9
360594058001019,6
360594055004010,7
360594060014025,9
360594047001026,7
360594047003003,7
360594164011003,9
360594165002002,9
360594165004004,9
360593020003032,7
360593020003043,7
360593042031001,7
360710106004010,39
360710106004018,39
360710108012002,39
360710115005026,42
360710115001002,42
360710115001011,42
360710115001020,42
360710115002004,42
360710115002013,42
360710102004012,39
360710103003016,39
360710103003024,39
360710103003034,39
360710152003038,39
360710105006011,39
360710101012026,39
360710105001010,39
360710105001022,39
360710105001044,39
360710105004013,39
360710105004023,39
360710102003005,39
360710101024001,39
360710101024010,39
360710101011018,39
360710101011029,39
360710101023013,39
360710103001000,39
360710101011007,39
360710101022009,39
360710101022016,39
360710105002003,39
360710004005014,39
360710005012005,39
360710005013004,39
360710005021002,39
360710005022001,39
360710005022018,39
360710006003005,39
360710003005006,39
360710003005002,39
360710003004002,39
360710003002004,39
360710003003003,39
360710003001008,39
360710127002019,39
360710127004004,39
360710127001019,39
360710127003014,39
360710152005012,39
360710152003060,39
360710152004002,39
360710152006097,39
360710152001027,39
360710021002016,42
360710022001009,42
360710149003035,38
360710149003044,38
360710149002048,38
360710149002061,38
360710110004072,39
360710110004080,39
360710111022007,39
360710112001024,39
360710112001077,39
360710112001086,39
360710114003018,39
360710114003029,39
360710145013012,38
360710144004000,38
360710148005020,38
360710148006004,38
360710147002085,38
360710148006015,38
360710148002003,38
360710148002014,38
360710144001022,38
360710145023039,38
360710118012000,42
360710118012010,42
360710136001217,39
360710136001228,39
360710139003132,39
360710139003141,39
360710135001065,39
360910619031040,43
360910619031048,43
360910619031060,43
360910619031067,43
360910619031077,43
360910619033008,43
360910619033016,43
360910619013027,43
360910619012008,43
360910619013072,43
360910619013004,43
360910619013011,43
360910619013045,43
360910623002016,43
360910623002024,43
360910618002002,43
360910618002011,43
360910618002019,43
360910618002032,43
360910618003002,43
360910618003014,43
360910614012053,43
360910614011015,43
360910614011024,43
360910614011034,43
360910614011041,43
360910614011050,43
360910614011058,43
360910614011070,43
360910618001043,43
360910614033007,43
360910614033021,43
360910614011087,43
360910614011096,43
360910614011124,43
360910614012004,43
360910614012013,43
360910601021037,43
360910601012013,43
360910601012045,43
360910601013008,43
360910601013015,43
360910601012004,43
360910601012026,43
360910601012036,43
360910601011056,43
360910601011064,43
360910601011076,43
360910601023023,43
360910601023034,43
360910608001035,43
360910608001045,43
360910608001065,43
360910608002016,43
360910605031002,44
360910605031010,44
360910605031021,44
360910605031028,44
360910605031038,44
360910605031046,44
360910605031066,44
360910609012015,43
360910609012030,43
360910609011042,43
360910609011069,43
360910609012035,43
360910609013005,43
360910609021001,43
360910609021012,43
360910609013013,43
360910609013023,43
360910609013031,43
360910609013040,43
360910609013049,43
360910609013058,43
360910609013067,43
360910610001000,43
360910610001020,43
360910612002003,43
360910612003011,43
360910612003020,43
360910613021014,44
360910613022008,44
361119550001014,42
361119550001040,42
361119550002036,42
361119550002070,42
361119550003051,42
361119550004013,42
361119550004054,42
361119530002028,42
361119530002045,42
361119550002068,42
361119550002004,42
361119550002021,42
361119550002032,42
361119550002063,42
361119550003007,42
361119528002017,42
361119528002030,42
361119527001001,42
361119527001010,42
361119527001019,42
361119527001028,42
361119527002003,42
361119527002011,42
361119502001031,42
361119502001004,42
361119502001018,42
361119503001004,42
361119502003008,42
361119502003018,42
361119549001023,42
361119549001003,42
361119501001080,42
361119501001011,42
361119501001019,42
361119501001029,42
361119501001043,42
361119501001081,42
361119503001011,42
361119503001022,42
361119503002005,42
361119503002016,42
361119503003004,42
361119549001056,42
361119502002011,42
361119502002028,42
361119502002000,42
361119501005004,42
361119509002007,42
361119509002019,42
361119509002035,42
361119509002058,42
361119509002066,42
361119509002090,42
361119509002101,42
361119553001001,42
361119553003030,42
361119553003040,42
361119553003052,42
361119554001012,42
361119554001025,42
361119554001032,42
361119554001039,42
361119554001047,42
361119544001009,42
361119544002006,42
361119544002014,42
361119544002025,42
361119544005001,42
361119544005008,42
361119544005021,42
361119544001028,42
361119515004009,42
361119515004019,42
361119515004033,42
361119515004042,42
361119515004050,42
361119515004060,42
361119515004068,42
361119515004075,42
361119515004083,42
361119516002001,42
361119516002013,42
361119516001004,42
360593042031009,7
360593041002010,7
360593040024002,7
360593001003003,7
360593001003014,7
360593004001019,7
360593004002009,7
360593006002016,7
360593006002024,7
360593008001010,7
360593008001019,7
360593011012008,7
360593011012017,7
360593014001004,7
360593012001002,7
360593015002004,7
360593015002012,7
360593017002019,7
360593018001003,7
360593009005043,7
360593009005053,7
360593021022012,7
360593021022027,7
360593024003011,7
360593024003023,7
360593023003010,7
360593023001006,7
360593036004020,7
360593032011006,7
360593024001009,7
360593024001020,7
360593040012003,7
360593040012011,7
360593036006010,7
360593036005000,7
360593038003008,7
360593029003013,7
360593029001002,7
360595202001004,6
360595200023000,5
360595200015013,5
360595202002001,6
360595205021010,6
360595207001008,6
360595210001018,6
360595216011004,8
360595217002005,8
360595213011002,8
360595214004011,8
360595220005002,8
360595179011005,5
360595178011017,5
360595182011007,5
360595185012025,5
360595182011025,5
360595197033018,6
360595196021006,6
360595201005022,6
360595185012000,5
360595193001015,5
360595178023009,5
360599821001018,5
360595184001007,5
360595182012007,5
360595193003007,5
360595192004003,5
360595185022016,5
360610317043001,25
360610002022004,25
360610012002004,25
360610152003000,26
360610033001002,25
360610055011000,29
360610079004000,29
360610179001000,31
360610192001004,28
360610181003000,30
360610193003001,30
360610227003000,30
360610243012003,30
360610229005000,31
360610307002000,31
360610120002002,26
360610020001000,25
360610068006001,26
360710135001073,39
360730406001033,62
360730406001044,62
360730406001053,62
360730407001022,62
360730406002023,62
360730406002031,62
360730406003025,62
360730406003035,62
360730406003043,62
360734013002009,62
360734013002027,62
360734013002039,62
360734013002047,62
360734013002064,62
360734013003051,62
360734013003067,62
360734013003080,62
360734013003089,62
360734013003098,62
360730408011005,62
360730408011051,62
360730408011076,62
360730406001007,62
360730406001016,62
360730406001027,62
360730407001001,62
360730407002002,62
360730407005008,62
360734013001011,62
360734013001042,62
360730408022015,62
360730408022025,62
360730408023021,62
360730408021005,62
360730408021014,62
360730408021033,62
360730408021053,62
360730408023004,62
360730402002065,62
360730404002003,62
360730404002018,62
360730404002030,62
360730404002043,62
360730404003010,62
360730404003023,62
360730404003006,62
360730403001028,62
360730403001037,62
360730403001047,62
360730403001056,62
360730405001002,62
360730405001012,62
360730405001020,62
360730405002004,62
360734012003010,62
360734012003021,62
360734012003030,62
360734012003040,62
360734012001041,62
360734012001028,62
360734012001049,62
360734012003049,62
360750205003094,48
360750205003114,48
360750205004001,48
360750205004009,48
360750205004018,48
360750205004026,48
360750205004034,48
360750205004042,48
360750201001233,48
360750201002008,48
360750201002016,48
360750201002024,48
360750201002032,48
360750201002041,48
360750201002047,48
360750201002057,48
360750206002121,48
360750206001045,48
360750206002007,48
360750206002044,48
360910613022000,43
360910613022013,43
360910613022035,43
360910610005000,43
360910610005010,43
360910610005018,43
360910611004028,43
360910613023001,43
360910613023010,43
360910613024004,43
360910613024014,43
360910613025007,43
360910613011074,43
360910613012000,43
360910613012011,43
360910613012052,43
360910612006003,43
360910613031002,43
360910620004078,43
360910621001025,43
360910621001037,43
360910620001005,43
360910620001017,43
360910620001030,43
360910620004067,43
360910620001044,43
360910628001002,43
360910628001022,43
360910628001056,43
360910627001019,43
360910627004026,43
360910628001030,43
360910628001037,43
360910628001047,43
360910607012044,44
360910607012052,44
360910607012064,44
360910607013053,44
360910607013063,44
360910607021005,44
360910607021014,44
360910607021023,44
360910607022011,44
360910607022020,44
360910607022029,44
360910607022060,44
360910607022067,44
360910607022051,44
360910607012007,44
360910607012018,44
360930331021012,44
360930331021021,44
360930331021034,44
360930331021065,44
360930331021083,44
360930331022010,44
360930331022013,44
360930331022023,44
360930331025002,44
360930331025028,44
360930331023008,44
360930331023070,44
360930331024041,44
360930331024032,44
360930331023004,44
360930331023015,44
360930324022000,44
360930324022008,44
360930324022018,44
360930324022027,44
360930325021032,44
360930325022008,44
360930325041001,44
360930325041010,44
360930324043000,44
360930324043008,44
360930324043017,44
360930324043027,44
360930324031016,44
360930324031037,44
360930324031045,44
360930324031054,44
360930322001028,44
361119516001014,42
361119516001024,42
361119516001033,42
361119516002016,42
361119515002008,42
361119514001029,42
361119514001041,42
361119514001050,42
361119514001065,42
361119514002008,42
361119514002017,42
361119513001014,42
361119513001024,42
361119548001007,42
361119548001031,42
361119548001038,42
361119545004039,42
361119545004046,42
361119547002001,42
361119547002027,42
361119547002046,42
361119545001052,42
361119545003004,42
361119545003012,42
361119545003022,42
361119545003029,42
361119545003039,42
361119545003046,42
361119545002002,42
361119548003004,42
361119547001016,42
361119547001026,42
361119547001037,42
361119547001045,42
361119547001067,42
361119547001076,42
361119547002013,42
361119505003027,42
361119505001007,42
361119505001021,42
361119505001041,42
361119505002001,42
361119505002010,42
361119506003004,42
361119506003009,42
361130780003095,45
361130780001003,45
361130780001010,45
361130780001019,45
361130780001029,45
361130780001038,45
361130780001044,45
361130780001052,45
361130750001162,45
361130750001076,45
361130750001009,45
361130750001090,45
361130750001098,45
361130750001107,45
361130750001114,45
361130750001004,45
361130750002016,45
361130750002031,45
361130750002039,45
361130750002056,45
361130750002065,45
361130750002073,45
361130750002084,45
361130750002043,45
361130704002001,45
361130704002018,45
361130704001007,45
361130704002000,45
361130704001000,45
361130704003017,45
361130704001018,45
361130704003001,45
361130708004033,45
361130701001010,45
361130701001023,45
361130701002006,45
361130701001017,45
361130701001029,45
360610097001001,29
360610117001015,29
360630243032006,62
360630243032015,62
360630241011013,62
360630241011025,62
360630241011034,62
360630241011000,62
360630241011020,62
360630241012027,62
360630241012040,62
360630241012049,62
360630244042007,62
