"360594135006001","   9"
"360594135006002","   9"
"360594135006003","   9"
"360594135006004","   9"
"360594135006005","   9"
"360594135006006","   9"
"360594135006007","   9"
"360594135006008","   9"
"360594135006009","   9"
"360594135007000","   9"
"360594135007001","   9"
"360594135007002","   9"
"360594135007003","   9"
"360594135007004","   9"
"360594135007005","   9"
"360594135007006","   9"
"360594135007007","   9"
"360594135007008","   9"
"360594135007009","   9"
"360594135007010","   9"
"360594135007011","   9"
"360594136001000","   9"
"360594136001001","   9"
"360594136001002","   9"
"360594136001003","   9"
"360594136001004","   9"
"360594136001005","   9"
"360594136001006","   9"
"360594136001007","   9"
"360594136001008","   9"
"360594136001009","   9"
"360594136001010","   9"
"360594136001011","   9"
"360594136001012","   9"
"360594136001013","   9"
"360594136001014","   9"
"360594136002000","   9"
"360594136002001","   9"
"360594136002002","   9"
"360594136002003","   9"
"360594136002004","   9"
"360594136002005","   9"
"360594136002006","   9"
"360594136002007","   9"
"360594136002008","   9"
"360594136002009","   9"
"360594136002010","   9"
"360594136002011","   9"
"360594136003000","   9"
"360594136003001","   9"
"360594136003002","   9"
"360594136003003","   9"
"360594136003004","   9"
"360594136003005","   9"
"360594136003006","   9"
"360594136003007","   9"
"360594136003008","   9"
"360594136003009","   9"
"360594136003010","   9"
"360594136004000","   9"
"360594136004001","   9"
"360594136004002","   9"
"360594136004003","   9"
"360594136004004","   9"
"360594136004005","   9"
"360594136004006","   9"
"360594136004007","   9"
"360594136004008","   9"
"360594136004009","   9"
"360594136004010","   9"
"360594136004011","   9"
"360594136004012","   9"
"360594136004013","   9"
"360594136004997","   9"
"360594136004998","   9"
"360594136004999","   9"
"360594136005000","   9"
"360594136005001","   9"
"360594136005002","   9"
"360594136005003","   9"
"360594136005004","   9"
"360594136005005","   9"
"360594136005006","   9"
"360594136005007","   9"
"360594136005008","   9"
"360594136005009","   9"
"360594136005010","   9"
"360594136005011","   9"
"360594136006000","   9"
"360594136006001","   9"
"360594136006002","   9"
"360594136006003","   9"
"360594136006004","   9"
"360594136006005","   9"
"360594136006006","   9"
"360594136006007","   9"
"360594136006008","   9"
"360594136006009","   9"
"360594136006010","   9"
"360594136006011","   9"
"360594136006012","   9"
"360594136006013","   9"
"360594137001000","   9"
"360594137001001","   9"
"360594137001002","   9"
"360594137001003","   9"
"360594137001004","   9"
"360594137001005","   9"
"360594137001006","   9"
"360594137001007","   9"
"360594137001008","   9"
"360594137001009","   9"
"360594137001010","   9"
"360594137001011","   9"
"360594137001012","   9"
"360594137002000","   9"
"360594137002001","   9"
"360594137002002","   9"
"360594137002003","   9"
"360594137002004","   9"
"360594137002005","   9"
"360594137002006","   9"
"360594137002007","   9"
"360594137002008","   9"
"360594137002009","   9"
"360594137003000","   9"
"360594137003001","   9"
"360594137003002","   9"
"360594137003003","   9"
"360594137003004","   9"
"360594137003005","   9"
"360594137003006","   9"
"360594137003007","   9"
"360594137003008","   9"
"360594137003009","   9"
"360594137003010","   9"
"360594137004000","   9"
"360594137004001","   9"
"360594137004002","   9"
"360594137004003","   9"
"360594137004004","   9"
"360594137004005","   9"
"360594137004006","   9"
"360594137004007","   9"
"360594137004008","   9"
"360594137004009","   9"
"360594137004010","   9"
"360594137004011","   9"
"360594137005000","   9"
"360594137005001","   9"
"360594137005002","   9"
"360594137005003","   9"
"360594137005004","   9"
"360594137005005","   9"
"360594137005006","   9"
"360594137005007","   9"
"360594137005008","   9"
"360594137005009","   9"
"360594137005010","   9"
"360594137005011","   9"
"360594137005012","   9"
"360594137005013","   9"
"360594137005014","   9"
"360594137005015","   9"
"360594137005016","   9"
"360594137005017","   9"
"360594137005018","   9"
"360594137005019","   9"
"360594137005998","   9"
"360594137005999","   9"
"360594138032000","   9"
"360594138032001","   9"
"360594138032002","   9"
"360594138032003","   9"
"360594138032004","   9"
"360594138032005","   9"
"360594138032006","   9"
"360594138032007","   9"
"360594138032008","   9"
"360594138032009","   9"
"360594138033000","   9"
"360594138033001","   9"
"360594138033002","   9"
"360594138033003","   9"
"360594138033004","   9"
"360594138033005","   9"
"360594138033006","   9"
"360594138033007","   9"
"360594138033008","   9"
"360594138033009","   9"
"360594138033010","   9"
"360594138033011","   9"
"360594138033012","   9"
"360594138033014","   9"
"360594138034000","   9"
"360594138034001","   9"
"360594138034002","   9"
"360594138034003","   9"
"360594138034004","   9"
"360594138034005","   9"
"360594138034006","   9"
"360594138034007","   9"
"360594138034008","   9"
"360594138034009","   9"
"360594138034010","   9"
"360594138034011","   9"
"360594138034012","   9"
"360594138034018","   9"
"360594138041000","   9"
"360594138041001","   9"
"360594138041002","   9"
"360594138041003","   9"
"360594138041004","   9"
"360594138041005","   9"
"360594138041006","   9"
"360594138041007","   9"
"360594138041008","   9"
"360594138041010","   9"
"360594138041011","   9"
"360594138041012","   9"
"360594138041013","   9"
"360594138041014","   9"
"360594138041015","   9"
"360594138041016","   9"
"360594138041017","   9"
"360594138041018","   9"
"360594138041999","   9"
"360594138042001","   9"
"360594138042002","   9"
"360594138042003","   9"
"360594138042998","   9"
"360594138042999","   9"
"360594145014006","   9"
"360594145015999","   9"
"360594162011000","   9"
"360594162011001","   9"
"360594162011002","   9"
"360594162011003","   9"
"360594162011004","   9"
"360594162011005","   9"
"360594162011006","   9"
"360594162011007","   9"
"360594162011008","   9"
"360594162011009","   9"
"360594162011010","   9"
"360594162011011","   9"
"360594162011012","   9"
"360594162011013","   9"
"360594162011014","   9"
"360594162011015","   9"
"360594162011016","   9"
"360594162011017","   9"
"360594162011018","   9"
"360594162011019","   9"
"360594162011020","   9"
"360594162011021","   9"
"360594162011022","   9"
"360594162011023","   9"
"360594162011996","   9"
"360594162011997","   9"
"360594162011998","   9"
"360594162011999","   9"
"360594162012000","   9"
"360594162012001","   9"
"360594162012002","   9"
"360594162012003","   9"
"360594162012004","   9"
"360594162012005","   9"
"360594162012006","   9"
"360594162012007","   9"
"360594162012008","   9"
"360594162012009","   9"
"360594162012010","   9"
"360594162012011","   9"
"360594162012012","   9"
"360594162012013","   9"
"360594162012014","   9"
"360594162012015","   9"
"360594162012016","   9"
"360594162012017","   9"
"360594162012018","   9"
"360594162012019","   9"
"360594162012020","   9"
"360594162012021","   9"
"360594162012022","   9"
"360594162012023","   9"
"360594162012024","   9"
"360594162012025","   9"
"360594162013000","   9"
"360594162013001","   9"
"360594162013002","   9"
"360594162013003","   9"
"360594162013004","   9"
"360594162013005","   9"
"360594162013006","   9"
"360594162013007","   9"
"360594162013008","   9"
"360594162013009","   9"
"360594162013010","   9"
"360594162013011","   9"
"360594162013012","   9"
"360594162013013","   9"
"360594162013014","   9"
"360594162013015","   9"
"360594162013016","   9"
"360594162013017","   9"
"360594162013018","   9"
"360594162013019","   9"
"360594162013020","   9"
"360594162013021","   9"
"360594162013022","   9"
"360594162013023","   9"
"360594162014000","   9"
"360594162014001","   9"
"360594162014002","   9"
"360594162014003","   9"
"360594162014004","   9"
"360594162014005","   9"
"360594162014006","   9"
"360594162014007","   9"
"360594162014008","   9"
"360594162014009","   9"
"360594162014010","   9"
"360594162014011","   9"
"360594162014012","   9"
"360594162014013","   9"
"360594162014014","   9"
"360594162014015","   9"
"360594162014016","   9"
"360594162014017","   9"
"360594162014018","   9"
"360594162014019","   9"
"360594162014020","   9"
"360594162014021","   9"
"360594162014022","   9"
"360594162014023","   9"
"360594162014024","   9"
"360594162014025","   9"
"360594162014026","   9"
"360594162014027","   9"
"360594162014028","   9"
"360594162014029","   9"
"360594162014030","   9"
"360594162014031","   9"
"360594162014032","   9"
"360594162014033","   9"
"360594162014034","   9"
"360594162014035","   9"
"360594162014036","   9"
"360594162014037","   9"
"360594162014038","   9"
"360594162014039","   9"
"360594162014999","   9"
"360594162019000","   9"
"360594162019001","   9"
"360594162019002","   9"
"360594162019003","   9"
"360594162019004","   9"
"360594162019005","   9"
"360594162019985","   9"
"360594162019986","   9"
"360594162019987","   9"
"360594162019988","   9"
"360594162019989","   9"
"360594162019990","   9"
"360594162019991","   9"
"360594162019992","   9"
"360594162019993","   9"
"360594162019994","   9"
"360594162019995","   9"
"360594162019996","   9"
"360594162019997","   9"
"360594162019998","   9"
"360594162019999","   9"
"360594162021000","   9"
"360594162021001","   9"
"360594162021002","   9"
"360594162021003","   9"
"360594162021004","   9"
"360594162021005","   9"
"360594162021006","   9"
"360594162021007","   9"
"360594162021008","   9"
"360594162021009","   9"
"360594162021010","   9"
"360594162021011","   9"
"360594162021012","   9"
"360594162021013","   9"
"360594162021014","   9"
"360594162022000","   9"
"360594162022001","   9"
"360594162022002","   9"
"360594162022003","   9"
"360594162022004","   9"
"360594162022005","   9"
"360594162022006","   9"
"360594162022007","   9"
"360594162022008","   9"
"360594162022009","   9"
"360594162022010","   9"
"360594162022011","   9"
"360594162022012","   9"
"360594162022013","   9"
"360594162022014","   9"
"360594162022015","   9"
"360594162022016","   9"
"360594162023000","   9"
"360594162023001","   9"
"360594162023002","   9"
"360594162023003","   9"
"360594162023004","   9"
"360594162023005","   9"
"360594162023006","   9"
"360594162023007","   9"
"360594162023008","   9"
"360594162023009","   9"
"360594162023010","   9"
"360594162023011","   9"
"360594162023012","   9"
"360594162023013","   9"
"360594162023014","   9"
"360594162023015","   9"
"360594162023016","   9"
"360594162023017","   9"
"360594162023018","   9"
"360594162024000","   9"
"360594162024001","   9"
"360594162024002","   9"
"360594162024003","   9"
"360594162024004","   9"
"360594162024005","   9"
"360594162024006","   9"
"360594162024007","   9"
"360594162024008","   9"
"360594162024009","   9"
"360594162024010","   9"
"360594162024011","   9"
"360594162024012","   9"
"360594162024013","   9"
"360594162024014","   9"
"360594162024015","   9"
"360594162024016","   9"
"360594162024017","   9"
"360594162024018","   9"
"360594162024019","   9"
"360594162024020","   9"
"360594162024021","   9"
"360594162024022","   9"
"360594162024023","   9"
"360594162024024","   9"
"360594162024025","   9"
"360594162024026","   9"
"360594162024027","   9"
"360594162024028","   9"
"360594162024029","   9"
"360594162024030","   9"
"360594162024031","   9"
"360594162024032","   9"
"360594162024033","   9"
"360594162024034","   9"
"360594162024035","   9"
"360594162024036","   9"
"360594162024037","   9"
"360594162024038","   9"
"360594162024039","   9"
"360594162024040","   9"
"360594163001000","   9"
"360594163001001","   9"
"360594163001002","   9"
"360594163001003","   9"
"360594163001004","   9"
"360594163001005","   9"
"360594163001006","   9"
"360594163001007","   9"
"360594163001008","   9"
"360594163001009","   9"
"360594163001010","   9"
"360594163001011","   9"
"360594163001012","   9"
"360594163001013","   9"
"360594163001014","   9"
"360594163001015","   9"
"360594163001016","   9"
"360594163001017","   9"
"360594163001018","   9"
"360594163001019","   9"
"360594163001020","   9"
"360594163001021","   9"
"360594163001022","   9"
"360594163001023","   9"
"360594163001024","   9"
"360594163001025","   9"
"360594163001996","   9"
"360594163001997","   9"
"360594163001998","   9"
"360594163001999","   9"
"360594163002000","   9"
"360594163002001","   9"
"360594163002002","   9"
"360594163002003","   9"
"360594163002004","   9"
"360594163002005","   9"
"360594163002006","   9"
"360594163002007","   9"
"360594163002008","   9"
"360594163002009","   9"
"360594163002010","   9"
"360594163002011","   9"
"360594163002012","   9"
"360594163002013","   9"
"360594163002014","   9"
"360594163002015","   9"
"360594163002016","   9"
"360594163002017","   9"
"360594163002018","   9"
"360594163003000","   9"
"360594163003001","   9"
"360594163003002","   9"
"360594163003003","   9"
"360594163003004","   9"
"360594163003005","   9"
"360594163003006","   9"
"360594163003007","   9"
"360594163003008","   9"
"360594163003009","   9"
"360594163003010","   9"
"360594163003011","   9"
"360594163003012","   9"
"360594163003013","   9"
"360594163003014","   9"
"360594163003015","   9"
"360594163003016","   9"
"360594163003017","   9"
"360594163003018","   9"
"360594163003019","   9"
"360594163003020","   9"
"360594163003997","   9"
"360594163003998","   9"
"360594163003999","   9"
"360594163004000","   9"
"360594163004001","   9"
"360594163004002","   9"
"360594163004003","   9"
"360594163004004","   9"
"360594163004005","   9"
"360594163004006","   9"
"360594163004007","   9"
"360594163004008","   9"
"360594163004009","   9"
"360594163004010","   9"
"360594163004011","   9"
"360594163004012","   9"
"360594163004013","   9"
"360594163004014","   9"
"360594163004015","   9"
"360594163004016","   9"
"360594163005000","   9"
"360594163005001","   9"
"360594163005002","   9"
"360594163005003","   9"
"360594163005004","   9"
"360594163005005","   9"
"360594163005006","   9"
"360594163005007","   9"
"360594163005008","   9"
"360594163005009","   9"
"360594163005010","   9"
"360594163005011","   9"
"360594163005012","   9"
"360594163005013","   9"
"360594163005014","   9"
"360594163005015","   9"
"360594163005016","   9"
"360594163005017","   9"
"360594163005018","   9"
"360594163005019","   9"
"360594163005020","   9"
"360594163005021","   9"
"360594163005022","   9"
"360594163005999","   9"
"360594164001000","   9"
"360594164001001","   9"
"360594164001002","   9"
"360594164001003","   9"
"360594164001004","   9"
"360594164001005","   9"
"360594164001006","   9"
"360594164001007","   9"
"360594164001008","   9"
"360594164001009","   9"
"360594164001010","   9"
"360594164001011","   9"
"360594164001012","   9"
"360594164001013","   9"
"360594164001014","   9"
"360594164001015","   9"
"360594164001016","   9"
"360594164001017","   9"
"360594164001018","   9"
"360594164001019","   9"
"360594164001020","   9"
"360594164001021","   9"
"360594164001022","   9"
"360594164001023","   9"
"360594164001024","   9"
"360594164001025","   9"
"360594164001026","   9"
"360594164001027","   9"
"360594164001028","   9"
"360594164001029","   9"
"360594164001030","   9"
"360594164001031","   9"
"360594164001032","   9"
"360594164001033","   9"
"360594164001034","   9"
"360594164001035","   9"
"360594164001036","   9"
"360594164001037","   9"
"360594164001038","   9"
"360594164001039","   9"
"360594164001040","   9"
"360594164001041","   9"
"360594164001042","   9"
"360594164001043","   9"
"360594164001044","   9"
"360594164001045","   9"
"360594164001046","   9"
"360594164001047","   9"
"360594164001998","   9"
"360594164001999","   9"
"360594164002000","   9"
"360594164002001","   9"
"360594164002002","   9"
"360594164002003","   9"
"360594164002004","   9"
"360594164002005","   9"
"360594164002006","   9"
"360594164002007","   9"
"360594164002008","   9"
"360594164002009","   9"
"360594164002010","   9"
"360594164002011","   9"
"360594164002012","   9"
"360594164002013","   9"
"360594164002014","   9"
"360594164002015","   9"
"360594164002016","   9"
"360594164002998","   9"
"360594164002999","   9"
"360594164003000","   9"
"360594164003001","   9"
"360594164003002","   9"
"360594164003003","   9"
"360594164003004","   9"
"360594164003005","   9"
"360594164003006","   9"
"360594164003007","   9"
"360594164003008","   9"
"360594164003009","   9"
"360594164003010","   9"
"360594164003011","   9"
"360594164003012","   9"
"360594164003013","   9"
"360594164003014","   9"
"360594164003015","   9"
"360594164003016","   9"
"360594164003017","   9"
"360594164003018","   9"
"360594164003998","   9"
"360594164003999","   9"
"360594164004000","   9"
"360594164004001","   9"
"360594164004002","   9"
"360594164004003","   9"
"360594164004004","   9"
"360594164004005","   9"
"360594164004006","   9"
"360594164004007","   9"
"360594164004008","   9"
"360594164004009","   9"
"360594164004010","   9"
"360594164004011","   9"
"360594164004012","   9"
"360594164004013","   9"
"360594164004014","   9"
"360594164004015","   9"
"360594164004016","   9"
"360594164004998","   9"
"360594164004999","   9"
"360594164005000","   9"
"360594164005001","   9"
"360594164005002","   9"
"360594164005003","   9"
"360594164005004","   9"
"360594164005005","   9"
"360594164005006","   9"
"360594164005007","   9"
"360594164005008","   9"
"360594164005009","   9"
"360594164005010","   9"
"360594164005011","   9"
"360594164005012","   9"
"360594164005013","   9"
"360594164005014","   9"
"360594164005015","   9"
"360594164005016","   9"
"360594164005998","   9"
"360594164005999","   9"
"360594165001000","   9"
"360594165001001","   9"
"360594165001002","   9"
"360594165001003","   9"
"360594165001004","   9"
"360594165001005","   9"
"360594165002000","   9"
"360594165002001","   9"
"360594165002002","   9"
"360594165002003","   9"
"360594165002004","   9"
"360594165002005","   9"
"360594165002006","   9"
"360594165002007","   9"
"360594165002008","   9"
"360594165002009","   9"
"360594165002010","   9"
"360594165002998","   9"
"360594165002999","   9"
"360594165003000","   9"
"360594165003001","   9"
"360594165003002","   9"
"360594165003003","   9"
"360594165003004","   9"
"360594165003005","   9"
"360594165003006","   9"
"360594165003007","   9"
"360594165004000","   9"
"360594165004001","   9"
"360594165004002","   9"
"360594165004003","   9"
"360594165004004","   9"
"360594165004005","   9"
"360594165004006","   9"
"360594165004007","   9"
"360594165004008","   9"
"360594165005000","   9"
"360594165005001","   9"
"360594165005002","   9"
"360594165005003","   9"
"360594165005004","   9"
"360594165005005","   9"
"360594165005006","   9"
"360594165005007","   9"
"360594165005008","   9"
"360594165005009","   9"
"360594166001000","   9"
"360594166001001","   9"
"360594166001002","   9"
"360594166001003","   9"
"360594166001004","   9"
"360594166001005","   9"
"360594166001006","   9"
"360594166001007","   9"
"360594166002000","   9"
"360594166002001","   9"
"360594166002002","   9"
"360594166002003","   9"
"360594166002004","   9"
"360594166002005","   9"
"360594166002006","   9"
"360594166002007","   9"
"360594166002008","   9"
"360594166003000","   9"
"360594166003001","   9"
"360594166003002","   9"
"360594166003003","   9"
"360594166003004","   9"
"360594166003005","   9"
"360594166003006","   9"
"360594166003007","   9"
"360594166004000","   9"
"360594166004001","   9"
"360594166004002","   9"
"360594166004003","   9"
"360594166004004","   9"
"360594166004005","   9"
"360594166004006","   9"
"360594166004007","   9"
"360594166004008","   9"
"360594166005000","   9"
"360594166005001","   9"
"360594166005002","   9"
"360594166005003","   9"
"360594166005004","   9"
"360594166005005","   9"
"360594166005006","   9"
"360594166005007","   9"
"360594166005008","   9"
"360594166005009","   9"
"360594166006000","   9"
"360594166006001","   9"
"360594166006002","   9"
"360594166006003","   9"
"360594166006004","   9"
"360594166006005","   9"
"360594166006006","   9"
"360594166006007","   9"
"360594166006008","   9"
"360594166006009","   9"
"360594166006010","   9"
"360594166006999","   9"
"360594167011000","   9"
"360594167011001","   9"
"360594167011002","   9"
"360594167011003","   9"
"360594167011004","   9"
"360594167011005","   9"
"360594167011006","   9"
"360594167011007","   9"
"360594167011008","   9"
"360594167011009","   9"
"360594167011999","   9"
"360594167012000","   9"
"360594167012001","   9"
"360594167012002","   9"
"360594167012003","   9"
"360594167012004","   9"
"360594167012005","   9"
"360594167012006","   9"
"360594167012007","   9"
"360594167013000","   9"
"360594167013001","   9"
"360594167013002","   9"
"360594167013003","   9"
"360594167013004","   9"
"360594167013005","   9"
"360594167015000","   9"
"360594167015001","   9"
"360594167015002","   9"
"360594167015003","   9"
"360594167015004","   9"
"360594167015005","   9"
"360594167016000","   9"
"360594167016001","   9"
"360594167016002","   9"
"360594167016003","   9"
"360594167016004","   9"
"360594167016005","   9"
"360594167016006","   9"
"360594167016007","   9"
"360594167017000","   9"
"360594167017001","   9"
"360594167017002","   9"
"360594167017003","   9"
"360594167017004","   9"
"360594167017005","   9"
"360594167017006","   9"
"360594167017007","   9"
"360594167017008","   9"
"360594167023000","   9"
"360594167023001","   9"
"360594167023002","   9"
"360594167023003","   9"
"360594167024000","   9"
"360594167024001","   9"
"360594167024002","   9"
"360594167024003","   9"
"360594167024004","   9"
"360594167024005","   9"
"360594167024006","   9"
"360594167024007","   9"
"360594167024008","   9"
"360594167024999","   9"
"360594167025000","   9"
"360594167025001","   9"
"360594167025002","   9"
"360594167025003","   9"
"360594168001000","   9"
"360594168001001","   9"
"360594168001002","   9"
"360594168001003","   9"
"360594168001004","   9"
"360594168001005","   9"
"360594168001006","   9"
"360594168001007","   9"
"360594168001008","   9"
"360594168001009","   9"
"360594168001010","   9"
"360594168001011","   9"
"360594168001012","   9"
"360594168001013","   9"
"360594168001014","   9"
"360594168001015","   9"
"360594168001016","   9"
"360594168001017","   9"
"360594168001999","   9"
"360594168002000","   9"
"360594168002001","   9"
"360594168002002","   9"
"360594168002003","   9"
"360594168002004","   9"
"360594168002005","   9"
"360594168002006","   9"
"360594168002007","   9"
"360594168002008","   9"
"360594168002009","   9"
"360594168002010","   9"
"360594168002011","   9"
"360594168002012","   9"
"360594168002013","   9"
"360594168003000","   9"
"360594168003001","   9"
"360594168003002","   9"
"360594168003003","   9"
"360594168003004","   9"
"360594168003005","   9"
"360594168003006","   9"
"360594168003007","   9"
"360594168003008","   9"
"360594168003009","   9"
"360594168003010","   9"
"360594168003011","   9"
"360594168003012","   9"
"360594168003999","   9"
"360594168004000","   9"
"360594168004001","   9"
"360594168004002","   9"
"360594168004003","   9"
"360594168004004","   9"
"360594168004005","   9"
"360594168004006","   9"
"360594168004007","   9"
"360594168004008","   9"
"360594168004009","   9"
"360594168004010","   9"
"360594168004011","   9"
"360594168004012","   9"
"360594169001000","   9"
"360594169001001","   9"
"360594169001002","   9"
"360594169001003","   9"
"360594169001004","   9"
"360594169001005","   9"
"360594169001006","   9"
"360594169001007","   9"
"360594169001008","   9"
"360594169001009","   9"
"360594169001010","   9"
"360594169001011","   9"
"360594169001012","   9"
"360594169001013","   9"
"360594169001014","   9"
"360594169001015","   9"
"360594169001016","   9"
"360594169001017","   9"
"360594169001018","   9"
"360594169001019","   9"
"360594169001020","   9"
"360594169001021","   9"
"360594169001022","   9"
"360594169001023","   9"
"360594169001024","   9"
"360594169001025","   9"
"360594169001026","   9"
"360594169001027","   9"
"360594169001028","   9"
"360594169001029","   9"
"360594169001030","   9"
"360594169001031","   9"
"360594169001032","   9"
"360594169001033","   9"
"360594169001034","   9"
"360594169001035","   9"
"360594169001036","   9"
"360594169001037","   9"
"360594169001038","   9"
"360594169002000","   9"
"360594169002001","   9"
"360594169002002","   9"
"360594169002003","   9"
"360594169002004","   9"
"360594169002005","   9"
"360594169002006","   9"
"360594169002007","   9"
"360594169002008","   9"
"360594169002009","   9"
"360594169002010","   9"
"360594169002011","   9"
"360594169002012","   9"
"360594169002013","   9"
"360594169002014","   9"
"360594169002015","   9"
"360594169002016","   9"
"360594169002017","   9"
"360594169002018","   9"
"360594169002019","   9"
"360594169002020","   9"
"360594169002021","   9"
"360594169002022","   9"
"360594169002023","   9"
"360594169002024","   9"
"360594169002025","   9"
"360594169002026","   9"
"360594169002027","   9"
"360594169002028","   9"
"360594169002029","   9"
"360594169002030","   9"
"360594169002031","   9"
"360594169002032","   9"
"360594169002033","   9"
"360594169002034","   9"
"360594169002035","   9"
"360594169009066","   9"
"360594169009067","   9"
"360594169009068","   9"
"360594169009069","   9"
"360594169009070","   9"
"360594169009071","   9"
"360594169009072","   9"
"360594169009073","   9"
"360594169009074","   9"
"360594169009075","   9"
"360594169009972","   9"
"360594169009980","   9"
"360594169009981","   9"
"360594169009982","   9"
"360594169009983","   9"
"360595224001992","   9"
"360595224001993","   9"
"360595224001994","   9"
