"361031468001000","   4"
"361031468001001","   4"
"361031468001002","   4"
"361031468001003","   4"
"361031468001004","   4"
"361031468001005","   4"
"361031468001006","   4"
"361031468001007","   4"
"361031468001008","   4"
"361031468001009","   4"
"361031468001010","   4"
"361031468001011","   4"
"361031468001012","   4"
"361031468001013","   4"
"361031468001014","   4"
"361031468001015","   4"
"361031468001016","   4"
"361031468001017","   4"
"361031468001018","   4"
"361031468001019","   4"
"361031468001020","   4"
"361031468001021","   4"
"361031468001022","   4"
"361031468002000","   4"
"361031468002001","   4"
"361031468002002","   4"
"361031468002003","   4"
"361031468002004","   4"
"361031468002005","   4"
"361031468002006","   4"
"361031468002007","   4"
"361031468002008","   4"
"361031468002009","   4"
"361031468002010","   4"
"361031468002011","   4"
"361031468002012","   4"
"361031468002013","   4"
"361031468002014","   4"
"361031468002015","   4"
"361031468002016","   4"
"361031468002017","   4"
"361031468002018","   4"
"361031468002019","   4"
"361031468002020","   4"
"361031468003000","   4"
"361031468003001","   4"
"361031468003002","   4"
"361031468003003","   4"
"361031468003004","   4"
"361031468003005","   4"
"361031468003006","   4"
"361031468003007","   4"
"361031468003008","   4"
"361031468003009","   4"
"361031468003010","   4"
"361031468003011","   4"
"361031468003012","   4"
"361031468003013","   4"
"361031468003014","   4"
"361031468004000","   4"
"361031468004001","   4"
"361031468004002","   4"
"361031468004003","   4"
"361031468004004","   4"
"361031468004005","   4"
"361031468004006","   4"
"361031468004007","   4"
"361031468004008","   4"
"361031468004009","   4"
"361031468004010","   4"
"361031468004011","   4"
"361031468004012","   4"
"361031468004013","   4"
"361031468004014","   4"
"361031468004015","   4"
"361031468004016","   4"
"361031468004017","   4"
"361031468004018","   4"
"361031468004019","   4"
"361031468004020","   4"
"361031468004021","   4"
"361031468004022","   4"
"361031468004023","   4"
"361031468004024","   4"
"361031468004025","   4"
"361031468004026","   4"
"361031468004027","   4"
"361031468004028","   4"
"361031468004029","   4"
"361031468004030","   4"
"361031468004031","   4"
"361031468004032","   4"
"361031468004033","   4"
"361031469011000","   4"
"361031469011001","   4"
"361031469011002","   4"
"361031469011003","   4"
"361031469011004","   4"
"361031469011005","   4"
"361031469011006","   4"
"361031469011007","   4"
"361031469011008","   4"
"361031469011009","   4"
"361031469011010","   4"
"361031469011011","   4"
"361031469011012","   4"
"361031469011013","   4"
"361031469011014","   4"
"361031469011015","   4"
"361031469011016","   4"
"361031469011017","   4"
"361031469011018","   4"
"361031469011019","   4"
"361031469011020","   4"
"361031469011021","   4"
"361031469011022","   4"
"361031469011023","   4"
"361031469011024","   4"
"361031469011025","   4"
"361031469011026","   4"
"361031469011027","   4"
"361031469011028","   4"
"361031469011029","   4"
"361031469012000","   4"
"361031469012001","   4"
"361031469012002","   4"
"361031469012003","   4"
"361031469012004","   4"
"361031469012005","   4"
"361031469012006","   4"
"361031469012007","   4"
"361031469012008","   4"
"361031469012009","   4"
"361031469012010","   4"
"361031469012011","   4"
"361031469012012","   4"
"361031469012013","   4"
"361031469012014","   4"
"361031469012015","   4"
"361031469012016","   4"
"361031469012017","   4"
"361031469012018","   4"
"361031469012019","   4"
"361031469013000","   4"
"361031469013001","   4"
"361031469013002","   4"
"361031469013003","   4"
"361031469013004","   4"
"361031469013005","   4"
"361031469013006","   4"
"361031469013007","   4"
"361031469013008","   4"
"361031469013009","   4"
"361031469013010","   4"
"361031469013011","   4"
"361031469013012","   4"
"361031469013013","   4"
"361031469013014","   4"
"361031469013015","   4"
"361031469013016","   4"
"361031469013017","   4"
"361031469013018","   4"
"361031469014000","   4"
"361031469014001","   4"
"361031469014002","   4"
"361031469014003","   4"
"361031469014004","   4"
"361031469014005","   4"
"361031469014006","   4"
"361031469014007","   4"
"361031469014008","   4"
"361031469014009","   4"
"361031469014010","   4"
"361031469014011","   4"
"361031469014012","   4"
"361031469014013","   4"
"361031469014014","   4"
"361031469014015","   4"
"361031469014016","   4"
"361031469014017","   4"
"361031469014018","   4"
"361031469014019","   4"
"361031469014999","   4"
"361031469021000","   4"
"361031469021001","   4"
"361031469021002","   4"
"361031469021003","   4"
"361031469021004","   4"
"361031469021005","   4"
"361031469021006","   4"
"361031469021007","   4"
"361031469021998","   4"
"361031469021999","   4"
"361031469022000","   4"
"361031469022001","   4"
"361031469022002","   4"
"361031469022003","   4"
"361031469022004","   4"
"361031469022005","   4"
"361031469022006","   4"
"361031469022007","   4"
"361031469022008","   4"
"361031469022009","   4"
"361031469022010","   4"
"361031469022997","   4"
"361031469022998","   4"
"361031469022999","   4"
"361031469023000","   4"
"361031469023001","   4"
"361031469023002","   4"
"361031469023003","   4"
"361031469023004","   4"
"361031469023005","   4"
"361031469023006","   4"
"361031469023007","   4"
"361031469023008","   4"
"361031469023009","   4"
"361031469023010","   4"
"361031469023011","   4"
"361031469023012","   4"
"361031469023013","   4"
"361031469023014","   4"
"361031469023015","   4"
"361031469023016","   4"
"361031469023998","   4"
"361031469023999","   4"
"361031469024000","   4"
"361031469024001","   4"
"361031469024002","   4"
"361031469024003","   4"
"361031469024004","   4"
"361031469024005","   4"
"361031469024006","   4"
"361031469024007","   4"
"361031469024008","   4"
"361031469024009","   4"
"361031470011000","   4"
"361031470011001","   4"
"361031470011002","   4"
"361031470011003","   4"
"361031470011004","   4"
"361031470011005","   4"
"361031470011006","   4"
"361031470011007","   4"
"361031470011008","   4"
"361031470011009","   4"
"361031470011010","   4"
"361031470012000","   4"
"361031470012001","   4"
"361031470012002","   4"
"361031470012003","   4"
"361031470012004","   4"
"361031470012005","   4"
"361031470012006","   4"
"361031470012007","   4"
"361031470012008","   4"
"361031470012009","   4"
"361031470012010","   4"
"361031470012011","   4"
"361031470012012","   4"
"361031470012013","   4"
"361031470013000","   4"
"361031470013001","   4"
"361031470013002","   4"
"361031470013003","   4"
"361031470013004","   4"
"361031470013005","   4"
"361031470013006","   4"
"361031470013007","   4"
"361031470013008","   4"
"361031470013009","   4"
"361031470014000","   4"
"361031470014001","   4"
"361031470014002","   4"
"361031470014003","   4"
"361031470014004","   4"
"361031470014005","   4"
"361031470014006","   4"
"361031470014007","   4"
"361031470014008","   4"
"361031470014009","   4"
"361031470014010","   4"
"361031470014011","   4"
"361031470014012","   4"
"361031470014013","   4"
"361031470014014","   4"
"361031470014998","   4"
"361031470014999","   4"
"361031470021000","   4"
"361031470021001","   4"
"361031470021002","   4"
"361031470021003","   4"
"361031470021004","   4"
"361031470021005","   4"
"361031470021006","   4"
"361031470021007","   4"
"361031470021008","   4"
"361031470021009","   4"
"361031470021010","   4"
"361031470021011","   4"
"361031470021012","   4"
"361031470021013","   4"
"361031470021014","   4"
"361031470021015","   4"
"361031470021016","   4"
"361031470021017","   4"
"361031470021018","   4"
"361031470021019","   4"
"361031470021020","   4"
"361031470021021","   4"
"361031470021022","   4"
"361031470021023","   4"
"361031470021024","   4"
"361031470021025","   4"
"361031470021026","   4"
"361031470021027","   4"
"361031470021028","   4"
"361031470022000","   4"
"361031470022001","   4"
"361031470022002","   4"
"361031470022003","   4"
"361031470022004","   4"
"361031470022005","   4"
"361031470022006","   4"
"361031470022007","   4"
"361031470022008","   4"
"361031470022009","   4"
"361031470022010","   4"
"361031470022011","   4"
"361031470022012","   4"
"361031470022013","   4"
"361031470022014","   4"
"361031470022015","   4"
"361031470022016","   4"
"361031470022017","   4"
"361031470022018","   4"
"361031470022019","   4"
"361031470022020","   4"
"361031470022021","   4"
"361031470022022","   4"
"361031470022023","   4"
"361031470022024","   4"
"361031470022025","   4"
"361031470022026","   4"
"361031470022027","   4"
"361031470023000","   4"
"361031470023001","   4"
"361031470023002","   4"
"361031470023003","   4"
"361031470023004","   4"
"361031470023005","   4"
"361031470023006","   4"
"361031470023007","   4"
"361031470023008","   4"
"361031470023009","   4"
"361031470023010","   4"
"361031470023011","   4"
"361031470023012","   4"
"361031470023013","   4"
"361031470023014","   4"
"361031470023015","   4"
"361031470023016","   4"
"361031470023017","   4"
"361031470023018","   4"
"361031470023019","   4"
"361031470023020","   4"
"361031470023021","   4"
"361031470023022","   4"
"361031470023023","   4"
"361031470023024","   4"
"361031470023025","   4"
"361031470023026","   4"
"361031470023027","   4"
"361031470023028","   4"
"361031470023029","   4"
"361031470023030","   4"
"361031470023031","   4"
"361031470023032","   4"
"361031470024000","   4"
"361031470024001","   4"
"361031470024002","   4"
"361031470024003","   4"
"361031470024004","   4"
"361031470024005","   4"
"361031470024006","   4"
"361031470024007","   4"
"361031470024008","   4"
"361031470024009","   4"
"361031470024010","   4"
"361031470024011","   4"
"361031470024012","   4"
"361031470024013","   4"
"361031470024014","   4"
"361031470024015","   4"
"361031470024016","   4"
"361031470024017","   4"
"361031470024999","   4"
"361031470026000","   4"
"361031470026001","   4"
"361031470026002","   4"
"361031470026003","   4"
"361031470026004","   4"
"361031470026005","   4"
"361031470026006","   4"
"361031470026007","   4"
"361031470026008","   4"
"361031470026009","   4"
"361031470026010","   4"
"361031470026011","   4"
"361031470026012","   4"
"361031470026013","   4"
"361031470026014","   4"
"361031470026015","   4"
"361031470026016","   4"
"361031470026017","   4"
"361031470026018","   4"
"361031470026019","   4"
"361031470026020","   4"
"361031470026021","   4"
"361031470026022","   4"
"361031470026023","   4"
"361031470026024","   4"
"361031470026025","   4"
"361031470026026","   4"
"361031470026027","   4"
"361031470026028","   4"
"361031470026029","   4"
"361031470026030","   4"
"361031470026031","   4"
"361031470026032","   4"
"361031470026033","   4"
"361031470026034","   4"
"361031470026035","   4"
"361031470026036","   4"
"361031470026037","   4"
"361031470026038","   4"
"361031470026039","   4"
"361031470026040","   4"
"361031470026041","   4"
"361031470026042","   4"
"361031470026043","   4"
"361031470026044","   4"
"361031470026045","   4"
"361031470026046","   4"
"361031470026047","   4"
"361031470026048","   4"
"361031470026049","   4"
"361031470026050","   4"
"361031470026051","   4"
"361031470026052","   4"
"361031470026053","   4"
"361031470026054","   4"
"361031470026055","   4"
"361031470026056","   4"
"361031470026057","   4"
"361031470026058","   4"
"361031470026059","   4"
"361031470026060","   4"
"361031470026061","   4"
"361031470026062","   4"
"361031470026063","   4"
"361031470026064","   4"
"361031470026065","   4"
"361031470026066","   4"
"361031470026067","   4"
"361031470026068","   4"
"361031470026069","   4"
"361031470026070","   4"
"361031470026071","   4"
"361031470026072","   4"
"361031470026073","   4"
"361031470026074","   4"
"361031470026075","   4"
"361031470026076","   4"
"361031470026077","   4"
"361031470026078","   4"
"361031470026079","   4"
"361031470026080","   4"
"361031470026081","   4"
"361031470026082","   4"
"361031470026083","   4"
"361031470026084","   4"
"361031470026085","   4"
"361031470026086","   4"
"361031470026087","   4"
"361031470026088","   4"
"361031470026089","   4"
"361031470026090","   4"
"361031470026091","   4"
"361031470026092","   4"
"361031470026093","   4"
"361031470026094","   4"
"361031470026095","   4"
"361031470026096","   4"
"361031470026097","   4"
"361031470026098","   4"
"361031470026099","   4"
"361031470026100","   4"
"361031470026101","   4"
"361031470026102","   4"
"361031470026103","   4"
"361031470026104","   4"
"361031470026105","   4"
"361031470026106","   4"
"361031470026107","   4"
"361031470026108","   4"
"361031470026109","   4"
"361031470026110","   4"
"361031470026111","   4"
"361031470026112","   4"
"361031470026113","   4"
"361031470026114","   4"
"361031470026115","   4"
"361031470026116","   4"
"361031470026117","   4"
"361031470026118","   4"
"361031470026119","   4"
"361031470026120","   4"
"361031470026121","   4"
"361031470026122","   4"
"361031470026123","   4"
"361031470026124","   4"
"361031470026125","   4"
"361031470026126","   4"
"361031470026127","   4"
"361031470026128","   4"
"361031470026129","   4"
"361031470026130","   4"
"361031470026131","   4"
"361031470026132","   4"
"361031470026133","   4"
"361031470026977","   4"
"361031470026978","   4"
"361031470026979","   4"
"361031470026980","   4"
"361031470026981","   4"
"361031470026982","   4"
"361031470026983","   4"
"361031470026984","   4"
"361031470026985","   4"
"361031470026986","   4"
"361031470026987","   4"
"361031470026988","   4"
"361031470026989","   4"
"361031470026990","   4"
"361031470026991","   4"
"361031470026992","   4"
"361031470026993","   4"
"361031470026994","   4"
"361031470026995","   4"
"361031470026996","   4"
"361031470026997","   4"
"361031470026998","   4"
"361031470026999","   4"
"361031471001000","   4"
"361031471001001","   4"
"361031471001002","   4"
"361031471001003","   4"
"361031471001004","   4"
"361031471001005","   4"
"361031471001006","   4"
"361031471001007","   4"
"361031471001008","   4"
"361031471001009","   4"
"361031471001010","   4"
"361031471001011","   4"
"361031471001012","   4"
"361031471001013","   4"
"361031471001014","   4"
"361031471001015","   4"
"361031471001016","   4"
"361031471001017","   4"
"361031471001018","   4"
"361031471001019","   4"
"361031471001020","   4"
"361031471001021","   4"
"361031471001022","   4"
"361031471001023","   4"
"361031471001024","   4"
"361031471001025","   4"
"361031471001026","   4"
"361031471001027","   4"
"361031471001028","   4"
"361031471001029","   4"
"361031471001030","   4"
"361031471001031","   4"
"361031471001032","   4"
"361031471001033","   4"
"361031471001034","   4"
"361031471001035","   4"
"361031471001036","   4"
"361031471001037","   4"
"361031471001038","   4"
"361031471001039","   4"
"361031471001040","   4"
"361031471001041","   4"
"361031471001042","   4"
"361031471001043","   4"
"361031471001044","   4"
"361031471001045","   4"
"361031471001046","   4"
"361031471002000","   4"
"361031471002001","   4"
"361031471002002","   4"
"361031471002003","   4"
"361031471002004","   4"
"361031471002005","   4"
"361031471002006","   4"
"361031471002007","   4"
"361031471002008","   4"
"361031471002009","   4"
"361031471002010","   4"
"361031471002011","   4"
"361031471002012","   4"
"361031471002013","   4"
"361031471002014","   4"
"361031471002015","   4"
"361031471002016","   4"
"361031471002017","   4"
"361031471002018","   4"
"361031471002019","   4"
"361031471002020","   4"
"361031471002021","   4"
"361031471002022","   4"
"361031471002023","   4"
"361031471002024","   4"
"361031471002025","   4"
"361031471003000","   4"
"361031471003001","   4"
"361031471003002","   4"
"361031471003003","   4"
"361031471003004","   4"
"361031471003005","   4"
"361031471003006","   4"
"361031471003007","   4"
"361031471003008","   4"
"361031471003009","   4"
"361031471003010","   4"
"361031471003011","   4"
"361031471003012","   4"
"361031471003013","   4"
"361031471003014","   4"
"361031471003015","   4"
"361031471003016","   4"
"361031471003017","   4"
"361031471003018","   4"
"361031471003019","   4"
"361031471003020","   4"
"361031471003021","   4"
"361031471003022","   4"
"361031471003023","   4"
"361031471003024","   4"
"361031471003025","   4"
"361031471003026","   4"
"361031471003027","   4"
"361031471003028","   4"
"361031471003029","   4"
"361031471003030","   4"
"361031471003031","   4"
"361031471003032","   4"
"361031471003033","   4"
"361031471003034","   4"
"361031471003035","   4"
"361031471003036","   4"
"361031471003037","   4"
"361031471003038","   4"
"361031471003039","   4"
"361031471003040","   4"
"361031471003041","   4"
"361031471003042","   4"
"361031471004000","   4"
"361031471004001","   4"
"361031471004002","   4"
"361031471004003","   4"
"361031471004004","   4"
"361031471004005","   4"
"361031471004006","   4"
"361031471004007","   4"
"361031471004008","   4"
"361031471004009","   4"
"361031471004010","   4"
"361031471004011","   4"
"361031471004012","   4"
"361031471004013","   4"
"361031471004014","   4"
"361031471004015","   4"
"361031471004016","   4"
"361031471004017","   4"
"361031471004018","   4"
"361031471004019","   4"
"361031471004020","   4"
"361031471004021","   4"
"361031471004022","   4"
"361031471004023","   4"
"361031471004999","   4"
"361031472001000","   4"
"361031472001001","   4"
"361031472001002","   4"
"361031472001003","   4"
"361031472001004","   4"
"361031472001005","   4"
"361031472001006","   4"
"361031472001007","   4"
"361031472001008","   4"
"361031472001009","   4"
"361031472001010","   4"
"361031472001011","   4"
"361031472001012","   4"
"361031472001013","   4"
"361031472001014","   4"
"361031472001015","   4"
"361031472001016","   4"
"361031472001017","   4"
"361031472001018","   4"
"361031472001019","   4"
"361031472001020","   4"
"361031472001021","   4"
"361031472001022","   4"
"361031472001023","   4"
"361031472001024","   4"
"361031472001025","   4"
"361031472001026","   4"
"361031472001027","   4"
"361031472001028","   4"
"361031472001029","   4"
"361031472001030","   4"
"361031472001031","   4"
"361031472002000","   4"
"361031472002001","   4"
"361031472002002","   4"
"361031472002003","   4"
"361031472002004","   4"
"361031472002005","   4"
"361031472002006","   4"
"361031472002007","   4"
"361031472002008","   4"
"361031472002009","   4"
"361031472002010","   4"
"361031472002011","   4"
"361031472002012","   4"
"361031472002013","   4"
"361031472002014","   4"
"361031472002015","   4"
"361031472002016","   4"
"361031472002017","   4"
"361031472002018","   4"
"361031472002019","   4"
"361031472003000","   4"
"361031472003001","   4"
"361031472003002","   4"
"361031472003003","   4"
"361031472003004","   4"
"361031472003005","   4"
"361031472003006","   4"
"361031472003007","   4"
"361031472003008","   4"
"361031472003009","   4"
"361031472003010","   4"
"361031472003011","   4"
"361031472003012","   4"
"361031472003013","   4"
"361031472003014","   4"
"361031472003015","   4"
"361031472003016","   4"
"361031472003017","   4"
"361031472003018","   4"
"361031472003019","   4"
"361031472003020","   4"
"361031472003021","   4"
"361031472003022","   4"
"361031472003023","   4"
"361031472003024","   4"
"361031472003025","   4"
"361031472003997","   4"
"361031472003998","   4"
"361031472003999","   4"
"361031472004000","   4"
"361031472004001","   4"
"361031472004002","   4"
"361031472004003","   4"
"361031472004004","   4"
"361031472004005","   4"
"361031472004006","   4"
"361031472004007","   4"
"361031472004008","   4"
"361031472004009","   4"
"361031472004010","   4"
"361031472004011","   4"
"361031472004012","   4"
"361031472004013","   4"
"361031472004014","   4"
"361031472004015","   4"
"361031472004016","   4"
"361031472004017","   4"
"361031472004018","   4"
"361031473001000","   4"
"361031473001001","   4"
"361031473001002","   4"
"361031473001003","   4"
"361031473001004","   4"
"361031473001005","   4"
"361031473001006","   4"
"361031473001007","   4"
"361031473001008","   4"
"361031473001009","   4"
"361031473001010","   4"
"361031473001011","   4"
"361031473001012","   4"
"361031473001013","   4"
"361031473001014","   4"
"361031473001015","   4"
"361031473001016","   4"
"361031473001017","   4"
"361031473001018","   4"
"361031473001019","   4"
"361031473001020","   4"
"361031473001998","   4"
"361031473001999","   4"
"361031473002000","   4"
"361031473002001","   4"
"361031473002002","   4"
"361031473002003","   4"
"361031473002004","   4"
"361031473002005","   4"
"361031473002006","   4"
"361031473002007","   4"
"361031473002008","   4"
"361031473002009","   4"
"361031473002010","   4"
"361031473002011","   4"
"361031473003000","   4"
"361031473003001","   4"
"361031473003002","   4"
"361031473003003","   4"
"361031473003004","   4"
"361031473003005","   4"
"361031473003006","   4"
"361031473003007","   4"
"361031473003008","   4"
"361031473003009","   4"
"361031473003010","   4"
"361031473003011","   4"
"361031473003012","   4"
"361031473003013","   4"
"361031473003014","   4"
"361031473003015","   4"
"361031473003016","   4"
"361031473003017","   4"
"361031473003018","   4"
"361031473003019","   4"
"361031473004000","   4"
"361031473004001","   4"
"361031473004002","   4"
"361031473004003","   4"
"361031473004004","   4"
"361031473004005","   4"
"361031473004006","   4"
"361031473004007","   4"
"361031473004008","   4"
"361031473004009","   4"
"361031473004010","   4"
"361031473004011","   4"
"361031473004012","   4"
"361031473004013","   4"
"361031473004014","   4"
"361031473004015","   4"
"361031473005000","   4"
"361031473005001","   4"
"361031473005002","   4"
"361031473005003","   4"
"361031473005004","   4"
"361031473005005","   4"
"361031473005006","   4"
"361031473005007","   4"
"361031473005008","   4"
"361031473005009","   4"
"361031473005010","   4"
"361031473005011","   4"
"361031473005012","   4"
"361031473005013","   4"
"361031473005014","   4"
"361031473005015","   4"
"361031473005016","   4"
"361031473005017","   4"
"361031473005018","   4"
"361031473005019","   4"
"361031473005020","   4"
"361031473005021","   4"
"361031473005022","   4"
"361031473005023","   4"
"361031473005024","   4"
"361031473005025","   4"
"361031473005026","   4"
"361031473006000","   4"
"361031473006001","   4"
"361031473006002","   4"
"361031473006003","   4"
"361031473006004","   4"
"361031473006005","   4"
"361031473006006","   4"
"361031473006007","   4"
"361031473006008","   4"
"361031473006009","   4"
"361031473006010","   4"
"361031473006011","   4"
"361031473006012","   4"
"361031473006013","   4"
"361031473006014","   4"
"361031473006015","   4"
"361031473006016","   4"
"361031473006993","   4"
"361031473006994","   4"
"361031473006995","   4"
"361031473006996","   4"
"361031473006997","   4"
"361031473006998","   4"
"361031473006999","   4"
"361031474011000","   4"
"361031474011001","   4"
"361031474011002","   4"
"361031474011003","   4"
"361031474011004","   4"
"361031474011005","   4"
"361031474011006","   4"
"361031474011007","   4"
"361031474011008","   4"
"361031474011009","   4"
"361031474011010","   4"
"361031474011011","   4"
"361031474011012","   4"
"361031474011013","   4"
"361031474011014","   4"
"361031474011015","   4"
"361031474011016","   4"
"361031474011017","   4"
"361031474011018","   4"
"361031474011019","   4"
"361031474011020","   4"
"361031474012000","   4"
"361031474012001","   4"
"361031474012002","   4"
"361031474012003","   4"
"361031474012004","   4"
"361031474012005","   4"
"361031474012006","   4"
"361031474012007","   4"
"361031474012008","   4"
"361031474012009","   4"
"361031474012010","   4"
"361031474012011","   4"
"361031474012012","   4"
"361031474012013","   4"
"361031474012014","   4"
"361031474012015","   4"
"361031474012016","   4"
"361031474012017","   4"
"361031474012018","   4"
"361031474012019","   4"
"361031474012020","   4"
"361031474012021","   4"
"361031474012022","   4"
"361031474012023","   4"
"361031474012999","   4"
"361031474013000","   4"
"361031474013001","   4"
"361031474013002","   4"
"361031474013003","   4"
"361031474013004","   4"
"361031474013005","   4"
"361031474013006","   4"
"361031474013007","   4"
"361031474013008","   4"
"361031474013009","   4"
"361031474013010","   4"
"361031474013011","   4"
"361031474013012","   4"
"361031474013013","   4"
"361031474013014","   4"
"361031474013015","   4"
"361031474013016","   4"
"361031474013017","   4"
"361031474013018","   4"
"361031474013019","   4"
"361031474013020","   4"
"361031474013021","   4"
"361031474013022","   4"
"361031474013023","   4"
"361031474013024","   4"
"361031474014000","   4"
"361031474014001","   4"
"361031474014002","   4"
"361031474014003","   4"
"361031474014004","   4"
"361031474014005","   4"
"361031474014006","   4"
"361031474014007","   4"
"361031474014008","   4"
"361031474014009","   4"
"361031474014010","   4"
"361031474014011","   4"
"361031474014012","   4"
"361031474014013","   4"
"361031474014014","   4"
"361031474014015","   4"
"361031474014016","   4"
"361031474014017","   4"
"361031474014018","   4"
"361031474014019","   4"
"361031474014020","   4"
"361031474014021","   4"
"361031474014022","   4"
"361031474014023","   4"
"361031474014024","   4"
"361031474014025","   4"
"361031474014997","   4"
"361031474014998","   4"
"361031474014999","   4"
"361031475011000","   4"
"361031475011001","   4"
"361031475011002","   4"
"361031475011003","   4"
"361031475011004","   4"
"361031475011005","   4"
"361031475011006","   4"
"361031475011007","   4"
"361031475011008","   4"
"361031475011009","   4"
"361031475011010","   4"
"361031475011011","   4"
"361031475011012","   4"
"361031475011013","   4"
"361031475011014","   4"
"361031475011015","   4"
"361031475011016","   4"
"361031475011017","   4"
"361031475011018","   4"
"361031475012000","   4"
"361031475012001","   4"
"361031475012002","   4"
"361031475012003","   4"
"361031475012004","   4"
"361031475012005","   4"
"361031475012006","   4"
"361031475012007","   4"
"361031475012008","   4"
"361031475012009","   4"
"361031475012010","   4"
"361031475012011","   4"
"361031475012012","   4"
"361031475012013","   4"
"361031475012014","   4"
"361031475012015","   4"
"361031475012016","   4"
"361031475013000","   4"
"361031475013001","   4"
"361031475013002","   4"
"361031475013003","   4"
"361031475013004","   4"
"361031475013005","   4"
"361031475013006","   4"
"361031475013007","   4"
"361031475013008","   4"
"361031475013009","   4"
"361031475013010","   4"
"361031475013011","   4"
"361031475013012","   4"
"361031475013013","   4"
"361031475013014","   4"
"361031475013015","   4"
"361031475013016","   4"
"361031475013017","   4"
"361031475013018","   4"
"361031475013019","   4"
"361031475013020","   4"
"361031475014000","   4"
"361031475014001","   4"
"361031475014002","   4"
"361031475014003","   4"
"361031475014004","   4"
"361031475014005","   4"
"361031475014006","   4"
"361031475014007","   4"
"361031475014008","   4"
"361031475014009","   4"
"361031475014010","   4"
"361031475014011","   4"
"361031475014012","   4"
"361031475014013","   4"
"361031475014014","   4"
"361031475014015","   4"
"361031475014016","   4"
"361031475014017","   4"
"361031475015000","   4"
"361031475015001","   4"
"361031475015002","   4"
"361031475015003","   4"
"361031475015004","   4"
"361031475015005","   4"
"361031475015006","   4"
"361031475015007","   4"
"361031475015008","   4"
"361031475015009","   4"
"361031475015010","   4"
"361031475015011","   4"
"361031475015012","   4"
"361031475015013","   4"
"361031475015014","   4"
"361031475015015","   4"
"361031475015016","   4"
"361031475015017","   4"
"361031475015999","   4"
"361031475016000","   4"
"361031475016001","   4"
"361031475016002","   4"
"361031475016003","   4"
"361031475016004","   4"
"361031475016005","   4"
"361031475016006","   4"
"361031475016007","   4"
"361031475016999","   4"
"361031475031000","   4"
"361031475031001","   4"
"361031475031002","   4"
"361031475031003","   4"
"361031475031005","   4"
"361031475031006","   4"
"361031475031007","   4"
"361031475031035","   4"
"361031475031997","   4"
"361031475031999","   4"
"361031476013002","   4"
"361031476013003","   4"
"361031476013004","   4"
"361031476013005","   4"
"361031476013006","   4"
"361031476013007","   4"
"361031476013008","   4"
"361031476021000","   4"
"361031476021001","   4"
"361031476021002","   4"
"361031476021003","   4"
"361031476021004","   4"
"361031476021005","   4"
"361031476021006","   4"
"361031476021007","   4"
"361031476021008","   4"
"361031476021009","   4"
"361031476021010","   4"
"361031476021011","   4"
"361031476021012","   4"
"361031476021013","   4"
"361031476021014","   4"
"361031476021015","   4"
"361031476021016","   4"
"361031476021017","   4"
"361031476021018","   4"
"361031476021019","   4"
"361031476023001","   4"
"361031476023006","   4"
"361031476023007","   4"
"361031476023008","   4"
"361031477011000","   4"
"361031477011001","   4"
"361031477011002","   4"
"361031477011003","   4"
"361031477011004","   4"
"361031477011005","   4"
"361031477011006","   4"
"361031477011007","   4"
"361031477011008","   4"
"361031477011009","   4"
"361031477011010","   4"
"361031477011011","   4"
"361031477011012","   4"
"361031477011013","   4"
"361031477011014","   4"
"361031477011015","   4"
"361031477011016","   4"
"361031477012000","   4"
"361031477012001","   4"
"361031477012002","   4"
"361031477012003","   4"
"361031477012004","   4"
"361031477012005","   4"
"361031477012006","   4"
"361031477012007","   4"
"361031477012008","   4"
"361031477012009","   4"
"361031477012010","   4"
"361031477012011","   4"
"361031477012012","   4"
"361031477012013","   4"
"361031477012014","   4"
"361031477012015","   4"
"361031477012016","   4"
"361031477012017","   4"
"361031477012018","   4"
"361031477012019","   4"
"361031477012020","   4"
"361031477012021","   4"
"361031477012022","   4"
"361031477012023","   4"
"361031477012024","   4"
"361031477012025","   4"
"361031477013000","   4"
"361031477013001","   4"
"361031477013002","   4"
"361031477013003","   4"
"361031477013004","   4"
"361031477013005","   4"
"361031477013006","   4"
"361031478032000","   4"
"361031478032001","   4"
"361031478032002","   4"
"361031478032003","   4"
"361031478032004","   4"
"361031478032005","   4"
"361031478032006","   4"
"361031478032007","   4"
"361031478032008","   4"
"361031478032009","   4"
"361031478032010","   4"
"361031478032011","   4"
"361031478032012","   4"
"361031478032013","   4"
"361031478032014","   4"
"361031478032015","   4"
"361031478032016","   4"
"361031478032017","   4"
"361031478032018","   4"
"361031478032019","   4"
"361031478042031","   4"
