"361119508002020","  42"
"361119508002021","  42"
"361119508002022","  42"
"361119508002023","  42"
"361119508002024","  42"
"361119508002025","  42"
"361119508002026","  42"
"361119508002027","  42"
"361119508002028","  42"
"361119508002029","  42"
"361119508002030","  42"
"361119508002031","  42"
"361119508002032","  42"
"361119508002033","  42"
"361119508002034","  42"
"361119508002035","  42"
"361119508002036","  42"
"361119508002037","  42"
"361119508002038","  42"
"361119508002039","  42"
"361119508002040","  42"
"361119508002041","  42"
"361119508002042","  42"
"361119508002043","  42"
"361119508002044","  42"
"361119508002045","  42"
"361119508002046","  42"
"361119508002047","  42"
"361119508002048","  42"
"361119508002049","  42"
"361119508002050","  42"
"361119508002051","  42"
"361119508002052","  42"
"361119508002053","  42"
"361119508002054","  42"
"361119508002055","  42"
"361119508002056","  42"
"361119508002057","  42"
"361119508002058","  42"
"361119508002059","  42"
"361119508002060","  42"
"361119508002061","  42"
"361119508002062","  42"
"361119508002063","  42"
"361119508002064","  42"
"361119508002065","  42"
"361119509002000","  42"
"361119509002001","  42"
"361119509002002","  42"
"361119509002003","  42"
"361119509002004","  42"
"361119509002005","  42"
"361119509002006","  42"
"361119509002007","  42"
"361119509002008","  42"
"361119509002009","  42"
"361119509002010","  42"
"361119509002011","  42"
"361119509002012","  42"
"361119509002013","  42"
"361119509002014","  42"
"361119509002015","  42"
"361119509002016","  42"
"361119509002017","  42"
"361119509002018","  42"
"361119509002019","  42"
"361119509002020","  42"
"361119509002021","  42"
"361119509002022","  42"
"361119509002023","  42"
"361119509002024","  42"
"361119509002025","  42"
"361119509002026","  42"
"361119509002027","  42"
"361119509002028","  42"
"361119509002029","  42"
"361119509002030","  42"
"361119509002031","  42"
"361119509002032","  42"
"361119509002033","  42"
"361119509002034","  42"
"361119509002035","  42"
"361119509002036","  42"
"361119509002037","  42"
"361119509002038","  42"
"361119509002039","  42"
"361119509002040","  42"
"361119509002041","  42"
"361119509002042","  42"
"361119509002043","  42"
"361119509002044","  42"
"361119509002045","  42"
"361119509002046","  42"
"361119509002047","  42"
"361119509002048","  42"
"361119509002049","  42"
"361119509002050","  42"
"361119509002051","  42"
"361119509002052","  42"
"361119509002053","  42"
"361119509002054","  42"
"361119509002055","  42"
"361119509002056","  42"
"361119509002057","  42"
"361119509002058","  42"
"361119509002059","  42"
"361119509002060","  42"
"361119509002061","  42"
"361119509002062","  42"
"361119509002063","  42"
"361119509002064","  42"
"361119509002065","  42"
"361119509002066","  42"
"361119509002067","  42"
"361119509002068","  42"
"361119509002069","  42"
"361119509002070","  42"
"361119509002071","  42"
"361119509002072","  42"
"361119509002073","  42"
"361119509002074","  42"
"361119509002075","  42"
"361119509002076","  42"
"361119509002077","  42"
"361119509002078","  42"
"361119509002079","  42"
"361119509002080","  42"
"361119509002081","  42"
"361119509002082","  42"
"361119509002083","  42"
"361119509002084","  42"
"361119509002085","  42"
"361119509002086","  42"
"361119509002087","  42"
"361119509002088","  42"
"361119509002089","  42"
"361119509002090","  42"
"361119509002091","  42"
"361119509002092","  42"
"361119509002093","  42"
"361119509002094","  42"
"361119509002095","  42"
"361119509002096","  42"
"361119509002097","  42"
"361119509002098","  42"
"361119509002099","  42"
"361119509002100","  42"
"361119509002101","  42"
"361119509002102","  42"
"361119509002103","  42"
"361119509002104","  42"
"361119509002105","  42"
"361119509002106","  42"
"361119509002107","  42"
"361119509002108","  42"
"361119509002109","  42"
"361119509002110","  42"
"361119509002111","  42"
"361119509002112","  42"
"361119509002113","  42"
"361119509002114","  42"
"361119509002115","  42"
"361119509002116","  42"
"361119509002117","  42"
"361119509002118","  42"
"361119509002119","  42"
"361119509002120","  42"
"361119509002121","  42"
"361119509002122","  42"
"361119509002123","  42"
"361119509002124","  42"
"361119509002125","  42"
"361119509002126","  42"
"361119509002127","  42"
"361119509002128","  42"
"361119509002129","  42"
"361119509002130","  42"
"361119509002131","  42"
"361119509002132","  42"
"361119509002133","  42"
"361119509002134","  42"
"361119509002135","  42"
"361119509002136","  42"
"361119509002137","  42"
"361119509002138","  42"
"361119509002139","  42"
"361119509002140","  42"
"361119509002141","  42"
"361119509002142","  42"
"361119509002143","  42"
"361119509002144","  42"
"361119509002145","  42"
"361119509002146","  42"
"361119509002147","  42"
"361119509002148","  42"
"361119509002149","  42"
"361119509002150","  42"
"361119509002151","  42"
"361119509002152","  42"
"361119509002153","  42"
"361119509002154","  42"
"361119509002155","  42"
"361119509002156","  42"
"361119509002157","  42"
"361119509002158","  42"
"361119509002159","  42"
"361119509002160","  42"
"361119509002161","  42"
"361119509002162","  42"
"361119509002163","  42"
"361119509002164","  42"
"361119509002165","  42"
"361119509002166","  42"
"361119509002167","  42"
"361119509002168","  42"
"361119509002169","  42"
"361119509002170","  42"
"361119509002171","  42"
"361119509002172","  42"
"361119509002173","  42"
"361119509002174","  42"
"361119509002175","  42"
"361119509002176","  42"
"361119509002177","  42"
"361119509002999","  42"
"361119510001000","  42"
"361119510001001","  42"
"361119510001002","  42"
"361119510001003","  42"
"361119510001004","  42"
"361119510001005","  42"
"361119510001006","  42"
"361119510001007","  42"
"361119510001008","  42"
"361119510001009","  42"
"361119510001010","  42"
"361119510001011","  42"
"361119510001012","  42"
"361119510001013","  42"
"361119510001014","  42"
"361119510001015","  42"
"361119510001016","  42"
"361119510002000","  42"
"361119510002001","  42"
"361119510002002","  42"
"361119510002003","  42"
"361119510002004","  42"
"361119510002005","  42"
"361119510002006","  42"
"361119510002007","  42"
"361119510002008","  42"
"361119510002009","  42"
"361119510002010","  42"
"361119510002011","  42"
"361119510002012","  42"
"361119510002013","  42"
"361119510002014","  42"
"361119510002015","  42"
"361119510002016","  42"
"361119510002017","  42"
"361119510002018","  42"
"361119510002019","  42"
"361119510002020","  42"
"361119510002021","  42"
"361119510002022","  42"
"361119510002023","  42"
"361119510002024","  42"
"361119510002025","  42"
"361119510002026","  42"
"361119510002027","  42"
"361119510002028","  42"
"361119510002029","  42"
"361119510002030","  42"
"361119510002031","  42"
"361119510002032","  42"
"361119510002033","  42"
"361119510002034","  42"
"361119510002035","  42"
"361119510002036","  42"
"361119510002037","  42"
"361119510002038","  42"
"361119510002039","  42"
"361119510002040","  42"
"361119510002041","  42"
"361119510002042","  42"
"361119510002043","  42"
"361119510002044","  42"
"361119510002045","  42"
"361119510002046","  42"
"361119510002047","  42"
"361119510002048","  42"
"361119510002049","  42"
"361119510002050","  42"
"361119510002051","  42"
"361119510002052","  42"
"361119510002053","  42"
"361119510002054","  42"
"361119510002055","  42"
"361119510002056","  42"
"361119510002057","  42"
"361119510002058","  42"
"361119510002059","  42"
"361119510002060","  42"
"361119510002061","  42"
"361119510002062","  42"
"361119510002063","  42"
"361119510002064","  42"
"361119510002065","  42"
"361119510002066","  42"
"361119510002998","  42"
"361119510002999","  42"
"361119510003000","  42"
"361119510003001","  42"
"361119510003002","  42"
"361119510003003","  42"
"361119510003004","  42"
"361119510003005","  42"
"361119510003006","  42"
"361119510003007","  42"
"361119510003008","  42"
"361119510003009","  42"
"361119510003010","  42"
"361119510003011","  42"
"361119510003012","  42"
"361119510003013","  42"
"361119510003014","  42"
"361119510003015","  42"
"361119510003016","  42"
"361119510003017","  42"
"361119510003018","  42"
"361119510003019","  42"
"361119510003020","  42"
"361119510003021","  42"
"361119510003022","  42"
"361119510003023","  42"
"361119510003024","  42"
"361119510003025","  42"
"361119510003026","  42"
"361119510003027","  42"
"361119510003028","  42"
"361119510003029","  42"
"361119510003030","  42"
"361119510003031","  42"
"361119510003032","  42"
"361119510003033","  42"
"361119510003034","  42"
"361119510003035","  42"
"361119510003036","  42"
"361119510003037","  42"
"361119510003038","  42"
"361119510003039","  42"
"361119510003040","  42"
"361119510003041","  42"
"361119510003042","  42"
"361119510003043","  42"
"361119510003044","  42"
"361119510004000","  42"
"361119510004001","  42"
"361119510004002","  42"
"361119510004003","  42"
"361119510004004","  42"
"361119510004005","  42"
"361119510004006","  42"
"361119510004007","  42"
"361119510004008","  42"
"361119510004009","  42"
"361119510004010","  42"
"361119510004011","  42"
"361119510004012","  42"
"361119510004013","  42"
"361119510004014","  42"
"361119510004015","  42"
"361119510004016","  42"
"361119510004017","  42"
"361119510004018","  42"
"361119510004019","  42"
"361119510004020","  42"
"361119510004021","  42"
"361119510004022","  42"
"361119510004023","  42"
"361119510004024","  42"
"361119510004025","  42"
"361119510004026","  42"
"361119510004027","  42"
"361119510004028","  42"
"361119510004029","  42"
"361119510004030","  42"
"361119510004031","  42"
"361119510004032","  42"
"361119510004033","  42"
"361119510004034","  42"
"361119511001000","  42"
"361119511001001","  42"
"361119511001002","  42"
"361119511001003","  42"
"361119511001004","  42"
"361119511001005","  42"
"361119511001006","  42"
"361119511001007","  42"
"361119511001008","  42"
"361119511001009","  42"
"361119511001010","  42"
"361119511001011","  42"
"361119511001012","  42"
"361119511001013","  42"
"361119511001014","  42"
"361119511001015","  42"
"361119511001016","  42"
"361119511001017","  42"
"361119511001018","  42"
"361119511001019","  42"
"361119511001020","  42"
"361119511002000","  42"
"361119511002001","  42"
"361119511002002","  42"
"361119511002003","  42"
"361119511002004","  42"
"361119511002005","  42"
"361119511002006","  42"
"361119511002007","  42"
"361119511002008","  42"
"361119511002009","  42"
"361119511002010","  42"
"361119511002011","  42"
"361119511002012","  42"
"361119511002013","  42"
"361119511002014","  42"
"361119511003000","  42"
"361119511003001","  42"
"361119511003002","  42"
"361119511003003","  42"
"361119511003004","  42"
"361119511003005","  42"
"361119511003006","  42"
"361119511003007","  42"
"361119511003008","  42"
"361119511003009","  42"
"361119511003010","  42"
"361119511003011","  42"
"361119511003012","  42"
"361119511003013","  42"
"361119511003014","  42"
"361119511003015","  42"
"361119511003016","  42"
"361119511003017","  42"
"361119511003018","  42"
"361119511003019","  42"
"361119511003020","  42"
"361119511003021","  42"
"361119512001000","  42"
"361119512001001","  42"
"361119512001002","  42"
"361119512001003","  42"
"361119512001004","  42"
"361119512001005","  42"
"361119512001006","  42"
"361119512001007","  42"
"361119512001008","  42"
"361119512001009","  42"
"361119512001010","  42"
"361119512001011","  42"
"361119512001012","  42"
"361119512001013","  42"
"361119512001014","  42"
"361119512001015","  42"
"361119512001016","  42"
"361119512001017","  42"
"361119512001018","  42"
"361119512001019","  42"
"361119512001020","  42"
"361119512001021","  42"
"361119512001022","  42"
"361119512001023","  42"
"361119512001024","  42"
"361119512001999","  42"
"361119512002000","  42"
"361119512002001","  42"
"361119512002002","  42"
"361119512002003","  42"
"361119512002004","  42"
"361119512002005","  42"
"361119512002006","  42"
"361119512002007","  42"
"361119512002008","  42"
"361119512002009","  42"
"361119512002010","  42"
"361119512002011","  42"
"361119512002012","  42"
"361119512002013","  42"
"361119512002014","  42"
"361119512002015","  42"
"361119512002016","  42"
"361119512002017","  42"
"361119512002018","  42"
"361119512002019","  42"
"361119512002020","  42"
"361119512002021","  42"
"361119512002022","  42"
"361119512002023","  42"
"361119512002024","  42"
"361119512002025","  42"
"361119512002026","  42"
"361119512002027","  42"
"361119512002028","  42"
"361119512002029","  42"
"361119512002030","  42"
"361119512002031","  42"
"361119512002032","  42"
"361119512002033","  42"
"361119512002034","  42"
"361119512002035","  42"
"361119512002036","  42"
"361119512002037","  42"
"361119512002038","  42"
"361119512002039","  42"
"361119512002040","  42"
"361119512002041","  42"
"361119512002042","  42"
"361119512002043","  42"
"361119512002044","  42"
"361119512002045","  42"
"361119512002046","  42"
"361119512002998","  42"
"361119512002999","  42"
"361119512003000","  42"
"361119512003001","  42"
"361119512003002","  42"
"361119512003003","  42"
"361119512003004","  42"
"361119512003005","  42"
"361119512003006","  42"
"361119512003007","  42"
"361119512003008","  42"
"361119512003009","  42"
"361119512003010","  42"
"361119512003011","  42"
"361119512003012","  42"
"361119512003013","  42"
"361119512003014","  42"
"361119512003015","  42"
"361119512003016","  42"
"361119512003017","  42"
"361119512003018","  42"
"361119512003019","  42"
"361119512003020","  42"
"361119512003021","  42"
"361119512003022","  42"
"361119512003023","  42"
"361119512003024","  42"
"361119512003025","  42"
"361119512003026","  42"
"361119512003027","  42"
"361119512003028","  42"
"361119512004000","  42"
"361119512004001","  42"
"361119512004002","  42"
"361119512004003","  42"
"361119512004004","  42"
"361119512004005","  42"
"361119512004006","  42"
"361119512004007","  42"
"361119512004008","  42"
"361119512004009","  42"
"361119512004010","  42"
"361119512004011","  42"
"361119512004012","  42"
"361119512004013","  42"
"361119512004014","  42"
"361119512004015","  42"
"361119512004016","  42"
"361119512004017","  42"
"361119512004018","  42"
"361119512004998","  42"
"361119512004999","  42"
"361119513001000","  42"
"361119513001001","  42"
"361119513001002","  42"
"361119513001003","  42"
"361119513001004","  42"
"361119513001005","  42"
"361119513001006","  42"
"361119513001007","  42"
"361119513001008","  42"
"361119513001009","  42"
"361119513001010","  42"
"361119513001011","  42"
"361119513001012","  42"
"361119513001013","  42"
"361119513001014","  42"
"361119513001015","  42"
"361119513001016","  42"
"361119513001017","  42"
"361119513001018","  42"
"361119513001019","  42"
"361119513001020","  42"
"361119513001021","  42"
"361119513001022","  42"
"361119513001023","  42"
"361119513001024","  42"
"361119513001025","  42"
"361119513001026","  42"
"361119513001027","  42"
"361119513001028","  42"
"361119513001029","  42"
"361119513001030","  42"
"361119513001031","  42"
"361119513001032","  42"
"361119513001033","  42"
"361119513001034","  42"
"361119513001035","  42"
"361119513001036","  42"
"361119513001996","  42"
"361119513001997","  42"
"361119513001998","  42"
"361119513001999","  42"
"361119513002000","  42"
"361119513002001","  42"
"361119513002002","  42"
"361119513002003","  42"
"361119513002004","  42"
"361119513002005","  42"
"361119513002006","  42"
"361119513002007","  42"
"361119513002008","  42"
"361119513002009","  42"
"361119513002010","  42"
"361119513002011","  42"
"361119513002012","  42"
"361119513002998","  42"
"361119513002999","  42"
"361119513003000","  42"
"361119513003001","  42"
"361119513003002","  42"
"361119513003003","  42"
"361119513003004","  42"
"361119513003005","  42"
"361119513003006","  42"
"361119513003007","  42"
"361119513003008","  42"
"361119513003009","  42"
"361119513003010","  42"
"361119513003011","  42"
"361119513003012","  42"
"361119513003013","  42"
"361119513003014","  42"
"361119513003015","  42"
"361119513003016","  42"
"361119513003017","  42"
"361119513003997","  42"
"361119513003998","  42"
"361119513003999","  42"
"361119514001000","  42"
"361119514001001","  42"
"361119514001002","  42"
"361119514001003","  42"
"361119514001004","  42"
"361119514001005","  42"
"361119514001006","  42"
"361119514001007","  42"
"361119514001008","  42"
"361119514001009","  42"
"361119514001010","  42"
"361119514001011","  42"
"361119514001012","  42"
"361119514001013","  42"
"361119514001014","  42"
"361119514001015","  42"
"361119514001016","  42"
"361119514001017","  42"
"361119514001018","  42"
"361119514001019","  42"
"361119514001020","  42"
"361119514001021","  42"
"361119514001022","  42"
"361119514001023","  42"
"361119514001024","  42"
"361119514001025","  42"
"361119514001999","  42"
"361119514002000","  42"
"361119514002001","  42"
"361119514002002","  42"
"361119514002003","  42"
"361119514002004","  42"
"361119514002005","  42"
"361119514002006","  42"
"361119514002007","  42"
"361119514002008","  42"
"361119514002009","  42"
"361119514002010","  42"
"361119514002011","  42"
"361119514002012","  42"
"361119514002013","  42"
"361119514002014","  42"
"361119514002015","  42"
"361119514002016","  42"
"361119514002017","  42"
"361119514002018","  42"
"361119514002019","  42"
"361119514002020","  42"
"361119514002021","  42"
"361119514002022","  42"
"361119514002023","  42"
"361119514002999","  42"
"361119514003000","  42"
"361119514003001","  42"
"361119514003002","  42"
"361119514003003","  42"
"361119514003004","  42"
"361119514003005","  42"
"361119514003006","  42"
"361119514003007","  42"
"361119514003008","  42"
"361119514003009","  42"
"361119514003010","  42"
"361119514003011","  42"
"361119514003012","  42"
"361119514003013","  42"
"361119514003014","  42"
"361119514003015","  42"
"361119514003016","  42"
"361119514003017","  42"
"361119514003018","  42"
"361119514003019","  42"
"361119514003020","  42"
"361119514003021","  42"
"361119514003022","  42"
"361119514003023","  42"
"361119514003024","  42"
"361119514003025","  42"
"361119514003026","  42"
"361119514003027","  42"
"361119514003999","  42"
"361119515001000","  42"
"361119515001001","  42"
"361119515001002","  42"
"361119515001003","  42"
"361119515001004","  42"
"361119515001005","  42"
"361119515001006","  42"
"361119515001007","  42"
"361119515001008","  42"
"361119515001009","  42"
"361119515001010","  42"
"361119515001011","  42"
"361119515001012","  42"
"361119515001013","  42"
"361119515001014","  42"
"361119515001015","  42"
"361119515001016","  42"
"361119515001017","  42"
"361119515001018","  42"
"361119515001019","  42"
"361119515001020","  42"
"361119515001021","  42"
"361119515001992","  42"
"361119515001993","  42"
"361119515001994","  42"
"361119515001995","  42"
"361119515001996","  42"
"361119515001997","  42"
"361119515001998","  42"
"361119515001999","  42"
"361119515002000","  42"
"361119515002001","  42"
"361119515002002","  42"
"361119515002003","  42"
"361119515002004","  42"
"361119515002005","  42"
"361119515002006","  42"
"361119515002007","  42"
"361119515002008","  42"
"361119515002009","  42"
"361119515002010","  42"
"361119515002011","  42"
"361119515002012","  42"
"361119515002013","  42"
"361119515002014","  42"
"361119515002015","  42"
"361119515002016","  42"
"361119515002999","  42"
"361119515003000","  42"
"361119515003001","  42"
"361119515003002","  42"
"361119515003003","  42"
"361119515003004","  42"
"361119515003005","  42"
"361119515003006","  42"
"361119515003007","  42"
"361119515003008","  42"
"361119515003009","  42"
"361119515003010","  42"
"361119515003011","  42"
"361119515003012","  42"
"361119515003013","  42"
"361119515003014","  42"
"361119515003015","  42"
"361119515003016","  42"
"361119515003017","  42"
"361119515003018","  42"
"361119515003019","  42"
"361119515003020","  42"
"361119515003021","  42"
"361119515003022","  42"
"361119515003023","  42"
"361119515003024","  42"
"361119515003025","  42"
"361119515003026","  42"
"361119515003027","  42"
"361119515003028","  42"
"361119515004000","  42"
"361119515004001","  42"
"361119515004002","  42"
"361119515004003","  42"
"361119515004004","  42"
"361119515004005","  42"
"361119515004006","  42"
"361119515004007","  42"
"361119515004008","  42"
"361119515004009","  42"
"361119515004010","  42"
"361119515004011","  42"
"361119515004012","  42"
"361119515004013","  42"
"361119515004014","  42"
"361119515004015","  42"
"361119515004016","  42"
"361119515004017","  42"
"361119515004018","  42"
"361119515004019","  42"
"361119515004020","  42"
"361119515004021","  42"
"361119515004022","  42"
"361119515004023","  42"
"361119515004024","  42"
"361119515004025","  42"
"361119515004026","  42"
"361119515004027","  42"
"361119515004028","  42"
"361119515004029","  42"
"361119515004030","  42"
"361119515004031","  42"
"361119515004032","  42"
"361119515004033","  42"
"361119515004034","  42"
"361119515004035","  42"
"361119515004036","  42"
"361119515004037","  42"
"361119515004999","  42"
"361119516001000","  42"
"361119516001001","  42"
"361119516001002","  42"
"361119516001003","  42"
"361119516001004","  42"
"361119516001005","  42"
"361119516001006","  42"
"361119516001007","  42"
"361119516001008","  42"
"361119516001009","  42"
"361119516001010","  42"
"361119516001011","  42"
"361119516001012","  42"
"361119516001013","  42"
"361119516001014","  42"
"361119516001015","  42"
"361119516001016","  42"
"361119516001017","  42"
"361119516001018","  42"
"361119516001019","  42"
"361119516001020","  42"
"361119516001021","  42"
"361119516001022","  42"
"361119516002000","  42"
"361119516002001","  42"
"361119516002002","  42"
"361119516002003","  42"
"361119516002004","  42"
"361119516002005","  42"
"361119516002006","  42"
"361119516002007","  42"
"361119516002008","  42"
"361119516002009","  42"
"361119516002010","  42"
"361119516002011","  42"
"361119516002012","  42"
"361119516002013","  42"
"361119516002014","  42"
"361119516002015","  42"
"361119516002016","  42"
"361119516003000","  42"
"361119516003001","  42"
"361119516003002","  42"
"361119516003003","  42"
"361119516003004","  42"
"361119516003005","  42"
"361119516003006","  42"
"361119516003007","  42"
"361119516003008","  42"
"361119516003009","  42"
"361119516003010","  42"
"361119516003011","  42"
"361119516003012","  42"
"361119516003013","  42"
"361119516003014","  42"
"361119516003015","  42"
"361119516003016","  42"
"361119516003017","  42"
"361119516003018","  42"
"361119516003019","  42"
"361119516003020","  42"
"361119516003021","  42"
"361119516003022","  42"
"361119516003023","  42"
"361119516003024","  42"
"361119516003025","  42"
"361119516003026","  42"
"361119516003027","  42"
"361119516003028","  42"
"361119516003029","  42"
"361119516003030","  42"
"361119516003031","  42"
"361119516003032","  42"
"361119516003033","  42"
"361119516003998","  42"
"361119516003999","  42"
"361119527001000","  42"
"361119527001001","  42"
"361119527001002","  42"
"361119527001003","  42"
"361119527001004","  42"
"361119527001005","  42"
"361119527001006","  42"
"361119527001007","  42"
"361119527001008","  42"
"361119527001009","  42"
"361119527001010","  42"
"361119527001011","  42"
"361119527001012","  42"
"361119527001013","  42"
"361119527001014","  42"
"361119527001015","  42"
"361119527001016","  42"
"361119527001017","  42"
"361119527001018","  42"
"361119527001019","  42"
"361119527001999","  42"
"361119527002000","  42"
"361119527002001","  42"
"361119527002002","  42"
"361119527002003","  42"
"361119527002004","  42"
"361119527002005","  42"
"361119527002006","  42"
"361119527002007","  42"
"361119527002008","  42"
"361119527002009","  42"
"361119527002010","  42"
"361119527002011","  42"
"361119527002012","  42"
"361119527002013","  42"
"361119527002014","  42"
"361119527002015","  42"
"361119527002016","  42"
"361119527002017","  42"
"361119527002018","  42"
"361119527002019","  42"
"361119527002020","  42"
"361119527002021","  42"
"361119527002022","  42"
"361119527002023","  42"
"361119527002997","  42"
"361119527002998","  42"
"361119527002999","  42"
"361119527003000","  42"
"361119527003001","  42"
"361119527003002","  42"
"361119527003003","  42"
"361119527003004","  42"
"361119527003005","  42"
"361119527003006","  42"
"361119527003007","  42"
"361119527003008","  42"
"361119527003009","  42"
"361119527003010","  42"
"361119527003011","  42"
"361119527003012","  42"
"361119527003013","  42"
"361119527003014","  42"
"361119527003015","  42"
"361119527003016","  42"
"361119527003017","  42"
"361119527003018","  42"
"361119527003019","  42"
"361119527003020","  42"
"361119527003021","  42"
"361119527003022","  42"
"361119527003023","  42"
"361119527003024","  42"
"361119527003025","  42"
"361119527003026","  42"
"361119527003027","  42"
"361119527003028","  42"
"361119527003029","  42"
"361119527003030","  42"
"361119527003031","  42"
"361119527003032","  42"
"361119527003033","  42"
"361119527003034","  42"
"361119527003035","  42"
"361119527003036","  42"
"361119527003037","  42"
"361119527003038","  42"
"361119527003039","  42"
"361119527003040","  42"
"361119527003992","  42"
"361119527003993","  42"
"361119527003994","  42"
"361119527003995","  42"
"361119527003996","  42"
"361119527003997","  42"
"361119527003998","  42"
"361119527003999","  42"
"361119528001000","  42"
"361119528001001","  42"
"361119528001002","  42"
"361119528001003","  42"
"361119528001004","  42"
"361119528001005","  42"
"361119528001006","  42"
"361119528001007","  42"
"361119528001008","  42"
"361119528001009","  42"
"361119528001010","  42"
"361119528001011","  42"
"361119528001012","  42"
"361119528001013","  42"
"361119528001014","  42"
"361119528001015","  42"
"361119528001016","  42"
"361119528001017","  42"
"361119528001018","  42"
"361119528001019","  42"
"361119528001020","  42"
"361119528001021","  42"
"361119528001022","  42"
"361119528001023","  42"
"361119528001024","  42"
"361119528001025","  42"
"361119528001026","  42"
"361119528001027","  42"
"361119528001028","  42"
"361119528001029","  42"
"361119528001995","  42"
"361119528001996","  42"
"361119528001997","  42"
"361119528001998","  42"
"361119528001999","  42"
"361119528002000","  42"
"361119528002001","  42"
"361119528002002","  42"
"361119528002003","  42"
"361119528002004","  42"
"361119528002005","  42"
"361119528002006","  42"
"361119528002007","  42"
"361119528002008","  42"
"361119528002009","  42"
"361119528002010","  42"
"361119528002011","  42"
"361119528002012","  42"
"361119528002013","  42"
"361119528002014","  42"
"361119528002015","  42"
"361119528002016","  42"
"361119528002017","  42"
"361119528002018","  42"
"361119528002019","  42"
"361119528002020","  42"
"361119528002021","  42"
"361119528002022","  42"
"361119528002023","  42"
"361119528002024","  42"
"361119528002025","  42"
"361119528002026","  42"
"361119528002027","  42"
"361119528002028","  42"
"361119528002029","  42"
"361119528002030","  42"
"361119528002031","  42"
"361119528002032","  42"
"361119528002033","  42"
"361119528002034","  42"
"361119528002035","  42"
"361119528002036","  42"
"361119528002037","  42"
"361119528002038","  42"
"361119528002997","  42"
"361119528002998","  42"
"361119528002999","  42"
"361119528003000","  42"
"361119528003001","  42"
"361119528003002","  42"
"361119528003003","  42"
"361119528003004","  42"
"361119528003005","  42"
"361119528003006","  42"
"361119528003007","  42"
"361119528003008","  42"
"361119528003009","  42"
"361119528003010","  42"
"361119528003011","  42"
"361119528003012","  42"
"361119528003013","  42"
"361119528003014","  42"
"361119528003015","  42"
"361119528003016","  42"
"361119528003017","  42"
"361119528003018","  42"
"361119528003019","  42"
"361119528003020","  42"
"361119528003021","  42"
"361119528003022","  42"
"361119528003023","  42"
"361119528003024","  42"
"361119528003025","  42"
"361119528003026","  42"
"361119528003997","  42"
"361119528003998","  42"
"361119528003999","  42"
"361119529001000","  42"
"361119529001001","  42"
"361119529001002","  42"
"361119529001003","  42"
"361119529001004","  42"
"361119529001005","  42"
"361119529001006","  42"
"361119529001007","  42"
"361119529001008","  42"
"361119529001009","  42"
"361119529001010","  42"
"361119529001011","  42"
"361119529001012","  42"
"361119529001013","  42"
"361119529001014","  42"
"361119529001015","  42"
"361119529001016","  42"
"361119529001017","  42"
"361119529001018","  42"
"361119529001019","  42"
"361119529001020","  42"
"361119529001021","  42"
"361119529001022","  42"
"361119529001023","  42"
"361119529001024","  42"
"361119529001025","  42"
"361119529001026","  42"
"361119529001027","  42"
"361119529001028","  42"
"361119529001999","  42"
"361119529002000","  42"
"361119529002001","  42"
"361119529002002","  42"
"361119529002003","  42"
"361119529002004","  42"
"361119529002005","  42"
"361119529002006","  42"
"361119529002007","  42"
"361119529002008","  42"
"361119529002009","  42"
"361119529002010","  42"
"361119529002011","  42"
"361119529002012","  42"
"361119529002013","  42"
"361119529002014","  42"
"361119529002015","  42"
"361119529002016","  42"
"361119529002017","  42"
"361119529002018","  42"
"361119529002019","  42"
"361119529002020","  42"
"361119529002021","  42"
"361119529002022","  42"
"361119529002023","  42"
"361119529002024","  42"
"361119529002025","  42"
"361119529002026","  42"
"361119529002027","  42"
"361119529002028","  42"
"361119529002029","  42"
"361119529002998","  42"
"361119529002999","  42"
"361119529003000","  42"
"361119529003001","  42"
"361119529003002","  42"
"361119529003003","  42"
"361119529003004","  42"
"361119529003005","  42"
"361119529003006","  42"
"361119529003007","  42"
"361119529003008","  42"
"361119529003009","  42"
"361119529003010","  42"
"361119529003011","  42"
"361119529003012","  42"
"361119529003013","  42"
"361119529003014","  42"
"361119529003015","  42"
"361119529003016","  42"
"361119529003017","  42"
"361119529003018","  42"
"361119529003019","  42"
"361119529003020","  42"
"361119529003021","  42"
"361119529003022","  42"
"361119529003023","  42"
"361119529003024","  42"
"361119529003025","  42"
"361119529003026","  42"
"361119529003027","  42"
"361119529003028","  42"
"361119529003029","  42"
"361119529004000","  42"
"361119529004001","  42"
"361119529004002","  42"
"361119529004003","  42"
"361119529004004","  42"
"361119529004005","  42"
"361119529004006","  42"
"361119529004007","  42"
"361119529004008","  42"
"361119529004009","  42"
"361119529004010","  42"
"361119529004011","  42"
"361119529004012","  42"
"361119529004013","  42"
"361119529004014","  42"
"361119529004015","  42"
"361119529004016","  42"
"361119529004017","  42"
"361119529004018","  42"
"361119529004019","  42"
"361119529004020","  42"
"361119529004021","  42"
"361119529004022","  42"
"361119529004023","  42"
"361119529004024","  42"
"361119529004025","  42"
"361119529004026","  42"
"361119529004027","  42"
"361119529004028","  42"
"361119529004029","  42"
"361119529004030","  42"
"361119529004031","  42"
"361119529004032","  42"
"361119529004033","  42"
"361119529004034","  42"
"361119529004035","  42"
"361119529004036","  42"
"361119529004037","  42"
"361119529004038","  42"
"361119529004039","  42"
"361119529004040","  42"
"361119529004041","  42"
"361119529004042","  42"
"361119529004043","  42"
"361119529004999","  42"
"361119529005000","  42"
"361119529005001","  42"
"361119529005002","  42"
"361119529005003","  42"
"361119529005004","  42"
"361119529005005","  42"
"361119529005006","  42"
