"361059516002051","  98"
"361059516002052","  98"
"361059516002053","  98"
"361059516002054","  98"
"361059516002055","  98"
"361059516002056","  98"
"361059516002057","  98"
"361059516002058","  98"
"361059516002059","  98"
"361059516002060","  98"
"361059516002061","  98"
"361059516002062","  98"
"361059516002063","  98"
"361059516002064","  98"
"361059516002065","  98"
"361059516002066","  98"
"361059516002067","  98"
"361059516002068","  98"
"361059516002069","  98"
"361059516002070","  98"
"361059516002071","  98"
"361059516002995","  98"
"361059516002996","  98"
"361059516002997","  98"
"361059516002998","  98"
"361059516002999","  98"
"361059516004000","  98"
"361059516004001","  98"
"361059516004002","  98"
"361059516004003","  98"
"361059516004004","  98"
"361059516004005","  98"
"361059516004006","  98"
"361059516004007","  98"
"361059516004008","  98"
"361059516004009","  98"
"361059516004010","  98"
"361059516004011","  98"
"361059516004012","  98"
"361059516004013","  98"
"361059516004014","  98"
"361059516004015","  98"
"361059516004016","  98"
"361059516004017","  98"
"361059516004018","  98"
"361059516004019","  98"
"361059516004020","  98"
"361059516004021","  98"
"361059516004022","  98"
"361059516004023","  98"
"361059516004024","  98"
"361059516004025","  98"
"361059516004026","  98"
"361059516004027","  98"
"361059516004028","  98"
"361059516005000","  98"
"361059516005001","  98"
"361059516005002","  98"
"361059516005003","  98"
"361059516005004","  98"
"361059516005005","  98"
"361059516005006","  98"
"361059516005007","  98"
"361059516005008","  98"
"361059516005009","  98"
"361059516005010","  98"
"361059516005011","  98"
"361059516005012","  98"
"361059516005013","  98"
"361059516005014","  98"
"361059516005015","  98"
"361059516005016","  98"
"361059516005017","  98"
"361059516005018","  98"
"361059516005019","  98"
"361059516005020","  98"
"361059516005021","  98"
"361059516005022","  98"
"361059516005023","  98"
"361059516005024","  98"
"361059516005025","  98"
"361059516005026","  98"
"361059516005027","  98"
"361059516005028","  98"
"361059516005029","  98"
"361059516005030","  98"
"361059516005031","  98"
"361059516005032","  98"
"361059516005033","  98"
"361059516005034","  98"
"361059516005035","  98"
"361059516005036","  98"
"361059516005037","  98"
"361059516005038","  98"
"361059516005039","  98"
"361059516005040","  98"
"361059516005041","  98"
"361059516005042","  98"
"361059516005043","  98"
"361059516005044","  98"
"361059516005045","  98"
"361059516005046","  98"
"361059516005995","  98"
"361059516005996","  98"
"361059516005997","  98"
"361059516005998","  98"
"361059516005999","  98"
"361059516006000","  98"
"361059516006001","  98"
"361059516006002","  98"
"361059516006003","  98"
"361059516006004","  98"
"361059516006005","  98"
"361059516006006","  98"
"361059516006007","  98"
"361059516006008","  98"
"361059516006009","  98"
"361059516006010","  98"
"361059517001000","  98"
"361059517001001","  98"
"361059517001002","  98"
"361059517001003","  98"
"361059517001004","  98"
"361059517001005","  98"
"361059517001006","  98"
"361059517001007","  98"
"361059517001008","  98"
"361059517001009","  98"
"361059517001010","  98"
"361059517001011","  98"
"361059517001012","  98"
"361059517001013","  98"
"361059517001014","  98"
"361059517001015","  98"
"361059517001016","  98"
"361059517001017","  98"
"361059517001018","  98"
"361059517001019","  98"
"361059517001020","  98"
"361059517001021","  98"
"361059517001022","  98"
"361059517001023","  98"
"361059517001024","  98"
"361059517001025","  98"
"361059517001026","  98"
"361059517001027","  98"
"361059517001028","  98"
"361059517001029","  98"
"361059517001030","  98"
"361059517001031","  98"
"361059517001032","  98"
"361059517001033","  98"
"361059517001034","  98"
"361059517001035","  98"
"361059517001036","  98"
"361059517001037","  98"
"361059517001038","  98"
"361059517001039","  98"
"361059517001040","  98"
"361059517001041","  98"
"361059517001042","  98"
"361059517001043","  98"
"361059517001044","  98"
"361059517001045","  98"
"361059517001046","  98"
"361059517001047","  98"
"361059517001048","  98"
"361059517001049","  98"
"361059517001050","  98"
"361059517001051","  98"
"361059517001052","  98"
"361059517001053","  98"
"361059517001054","  98"
"361059517001055","  98"
"361059517001056","  98"
"361059517001057","  98"
"361059517001058","  98"
"361059517001059","  98"
"361059517001060","  98"
"361059517001061","  98"
"361059517001062","  98"
"361059517001063","  98"
"361059517001064","  98"
"361059517001065","  98"
"361059517001066","  98"
"361059517001067","  98"
"361059517001068","  98"
"361059517001069","  98"
"361059517001070","  98"
"361059517001994","  98"
"361059517001995","  98"
"361059517001996","  98"
"361059517001997","  98"
"361059517001998","  98"
"361059517001999","  98"
"361059517002000","  98"
"361059517002001","  98"
"361059517002002","  98"
"361059517002003","  98"
"361059517002004","  98"
"361059517002005","  98"
"361059517002006","  98"
"361059517002007","  98"
"361059517002008","  98"
"361059517002009","  98"
"361059517002010","  98"
"361059517002011","  98"
"361059517002012","  98"
"361059517002013","  98"
"361059517002014","  98"
"361059517002015","  98"
"361059517002016","  98"
"361059517002017","  98"
"361059517002018","  98"
"361059517002019","  98"
"361059517002020","  98"
"361059517002021","  98"
"361059517002022","  98"
"361059517002023","  98"
"361059517002024","  98"
"361059517002025","  98"
"361059517002026","  98"
"361059517002027","  98"
"361059517002028","  98"
"361059517002029","  98"
"361059517002030","  98"
"361059517002031","  98"
"361059517002032","  98"
"361059517002033","  98"
"361059517002034","  98"
"361059517002035","  98"
"361059517002036","  98"
"361059517002037","  98"
"361059517002038","  98"
"361059517002039","  98"
"361059517002040","  98"
"361059517002041","  98"
"361059517002042","  98"
"361059517002043","  98"
"361059517002044","  98"
"361059517002045","  98"
"361059517002046","  98"
"361059517002047","  98"
"361059517002048","  98"
"361059517002049","  98"
"361059517002050","  98"
"361059517002051","  98"
"361059517002052","  98"
"361059517002053","  98"
"361059517002054","  98"
"361059517002055","  98"
"361059517002056","  98"
"361059517002057","  98"
"361059517002058","  98"
"361059517002059","  98"
"361059517002060","  98"
"361059517002061","  98"
"361059517002062","  98"
"361059517002063","  98"
"361059517002064","  98"
"361059517002065","  98"
"361059517002066","  98"
"361059517002067","  98"
"361059517002068","  98"
"361059517002069","  98"
"361059517002070","  98"
"361059517002071","  98"
"361059517002072","  98"
"361059517002073","  98"
"361059517002074","  98"
"361059517002075","  98"
"361059517002076","  98"
"361059517002077","  98"
"361059517002078","  98"
"361059517002079","  98"
"361059517002080","  98"
"361059517002081","  98"
"361059517002082","  98"
"361059517002083","  98"
"361059517002084","  98"
"361059517002085","  98"
"361059517002086","  98"
"361059517002087","  98"
"361059517002088","  98"
"361059517002089","  98"
"361059517002090","  98"
"361059517002091","  98"
"361059517002092","  98"
"361059517002093","  98"
"361059517002094","  98"
"361059517002095","  98"
"361059517002096","  98"
"361059517002097","  98"
"361059517002098","  98"
"361059517002099","  98"
"361059517002100","  98"
"361059517002101","  98"
"361059517002993","  98"
"361059517002994","  98"
"361059517002995","  98"
"361059517002996","  98"
"361059517002997","  98"
"361059517002998","  98"
"361059517002999","  98"
"361059517004000","  98"
"361059517004001","  98"
"361059517004002","  98"
"361059517004003","  98"
"361059517004004","  98"
"361059517004005","  98"
"361059517004006","  98"
"361059517004007","  98"
"361059517004008","  98"
"361059517004009","  98"
"361059517004010","  98"
"361059517004011","  98"
"361059517004012","  98"
"361059517004013","  98"
"361059517004014","  98"
"361059517004015","  98"
"361059517004016","  98"
"361059517004017","  98"
"361059517004018","  98"
"361059517004019","  98"
"361059517004020","  98"
"361059517004021","  98"
"361059517004022","  98"
"361059517004023","  98"
"361059517004024","  98"
"361059517004025","  98"
"361059517004026","  98"
"361059517004027","  98"
"361059517004028","  98"
"361059517004029","  98"
"361059517004030","  98"
"361059517004031","  98"
"361059517004032","  98"
"361059517004033","  98"
"361059517004034","  98"
"361059517004035","  98"
"361059517004036","  98"
"361059517004037","  98"
"361059517004038","  98"
"361059517004039","  98"
"361059517004040","  98"
"361059517004041","  98"
"361059517004042","  98"
"361059517004043","  98"
"361059517004044","  98"
"361059517004045","  98"
"361059517004046","  98"
"361059517004047","  98"
"361059517004048","  98"
"361059517004049","  98"
"361059517004050","  98"
"361059517004051","  98"
"361059517004052","  98"
"361059517004053","  98"
"361059517004054","  98"
"361059517004055","  98"
"361059517004056","  98"
"361059517004057","  98"
"361059517004058","  98"
"361059517004059","  98"
"361059517004060","  98"
"361059517004061","  98"
"361059517004062","  98"
"361059517004063","  98"
"361059517004064","  98"
"361059517004065","  98"
"361059517004066","  98"
"361059517004067","  98"
"361059517004068","  98"
"361059517004069","  98"
"361059517004070","  98"
"361059517004071","  98"
"361059517004072","  98"
"361059517004073","  98"
"361059517004074","  98"
"361059517004075","  98"
"361059517004076","  98"
"361059517004077","  98"
"361059517004078","  98"
"361059517004079","  98"
"361059517004080","  98"
"361059517004081","  98"
"361059517004082","  98"
"361059517004083","  98"
"361059517004084","  98"
"361059517004085","  98"
"361059517004086","  98"
"361059517004087","  98"
"361059517004088","  98"
"361059517004089","  98"
"361059517004090","  98"
"361059517004091","  98"
"361059517004092","  98"
"361059517004093","  98"
"361059517004094","  98"
"361059517004095","  98"
"361059517004096","  98"
"361059517004097","  98"
"361059517004098","  98"
"361059517004099","  98"
"361059517004100","  98"
"361059517004101","  98"
"361059517004102","  98"
"361059517004103","  98"
"361059517004104","  98"
"361059517004105","  98"
"361059517004106","  98"
"361059517004107","  98"
"361059517004108","  98"
"361059517004109","  98"
"361059517004110","  98"
"361059517004111","  98"
"361059517004112","  98"
"361059517004113","  98"
"361059517004114","  98"
"361059517004115","  98"
"361059517004979","  98"
"361059517004980","  98"
"361059517004981","  98"
"361059517004982","  98"
"361059517004983","  98"
"361059517004984","  98"
"361059517004985","  98"
"361059517004986","  98"
"361059517004987","  98"
"361059517004988","  98"
"361059517004989","  98"
"361059517004990","  98"
"361059517004991","  98"
"361059517004992","  98"
"361059517004993","  98"
"361059517004994","  98"
"361059517004995","  98"
"361059517004996","  98"
"361059517004997","  98"
"361059517004998","  98"
"361059517004999","  98"
"361059518001000","  98"
"361059518001001","  98"
"361059518001002","  98"
"361059518001003","  98"
"361059518001004","  98"
"361059518001005","  98"
"361059518001006","  98"
"361059518001007","  98"
"361059518001008","  98"
"361059518001009","  98"
"361059518001010","  98"
"361059518001011","  98"
"361059518001012","  98"
"361059518002000","  98"
"361059518002001","  98"
"361059518002002","  98"
"361059518002003","  98"
"361059518002004","  98"
"361059518002005","  98"
"361059518002006","  98"
"361059518002007","  98"
"361059518002008","  98"
"361059518002009","  98"
"361059518002010","  98"
"361059518002011","  98"
"361059518002012","  98"
"361059518002013","  98"
"361059518002014","  98"
"361059518002015","  98"
"361059518002016","  98"
"361059518002017","  98"
"361059518002018","  98"
"361059518002019","  98"
"361059518002020","  98"
"361059518004000","  98"
"361059518004001","  98"
"361059518004002","  98"
"361059518004003","  98"
"361059518004004","  98"
"361059518004005","  98"
"361059518004006","  98"
"361059518004007","  98"
"361059518004008","  98"
"361059518004009","  98"
"361059518004010","  98"
"361059518004011","  98"
"361059518004012","  98"
"361059518004013","  98"
"361059518004014","  98"
"361059518004015","  98"
"361059518004016","  98"
"361059518004017","  98"
"361059518004018","  98"
"361059518004019","  98"
"361059518004020","  98"
"361059518006000","  98"
"361059518006001","  98"
"361059518006002","  98"
"361059518006003","  98"
"361059518006004","  98"
"361059518006005","  98"
"361059518006006","  98"
"361059518006007","  98"
"361059518006008","  98"
"361059518006009","  98"
"361059518006010","  98"
"361059518006011","  98"
"361059518006012","  98"
"361059518006013","  98"
"361059518006014","  98"
"361059518006015","  98"
"361059518006016","  98"
"361059518006017","  98"
"361059518006018","  98"
"361059518006019","  98"
"361059518006020","  98"
"361059518006021","  98"
"361059518006022","  98"
"361059518007000","  98"
"361059518007001","  98"
"361059518007002","  98"
"361059518007003","  98"
"361059518007004","  98"
"361059518007005","  98"
"361059518007006","  98"
"361059518007007","  98"
"361059518007008","  98"
"361059518007009","  98"
"361059518007010","  98"
"361059518007011","  98"
"361059518007012","  98"
"361059518007013","  98"
"361059518007014","  98"
"361059518007015","  98"
"361059518007016","  98"
"361059518007017","  98"
"361059518007018","  98"
"361059518007019","  98"
"361059518007020","  98"
"361059518007021","  98"
"361059518007022","  98"
"361059518007023","  98"
"361059518008000","  98"
"361059518008001","  98"
"361059518008002","  98"
"361059518008003","  98"
"361059518008004","  98"
"361059518008005","  98"
"361059518008006","  98"
"361059518008007","  98"
"361059518008008","  98"
"361059518008009","  98"
"361059518008010","  98"
"361059518008011","  98"
"361059518008012","  98"
"361059518008013","  98"
"361059518008014","  98"
"361059518008015","  98"
"361059518008016","  98"
"361059518008017","  98"
"361059518008018","  98"
"361059518008019","  98"
"361059518008020","  98"
"361059518008021","  98"
"361059518008022","  98"
"361059518008023","  98"
"361059518008024","  98"
"361059518008025","  98"
"361059518008026","  98"
"361059518008027","  98"
"361059518008028","  98"
"361059518008029","  98"
"361059518008030","  98"
"361059518008031","  98"
"361059518008032","  98"
"361059518008033","  98"
"361059518008034","  98"
"361059518008035","  98"
"361059518008036","  98"
"361059518008037","  98"
"361059518008038","  98"
"361059518008039","  98"
"361059518008040","  98"
"361059518008041","  98"
"361059518008042","  98"
"361059518008043","  98"
"361059518008044","  98"
"361059518008045","  98"
"361059518008046","  98"
"361059518008999","  98"
"361059519001000","  98"
"361059519001001","  98"
"361059519001002","  98"
"361059519001003","  98"
"361059519001004","  98"
"361059519001005","  98"
"361059519001006","  98"
"361059519001007","  98"
"361059519001008","  98"
"361059519001009","  98"
"361059519001010","  98"
"361059519001011","  98"
"361059519001012","  98"
"361059519001013","  98"
"361059519001014","  98"
"361059519001015","  98"
"361059519001016","  98"
"361059519001017","  98"
"361059519001018","  98"
"361059519001019","  98"
"361059519001020","  98"
"361059519001021","  98"
"361059519001022","  98"
"361059519001023","  98"
"361059519001024","  98"
"361059519001025","  98"
"361059519001026","  98"
"361059519001027","  98"
"361059519001028","  98"
"361059519001029","  98"
"361059519001030","  98"
"361059519001031","  98"
"361059519001032","  98"
"361059519001033","  98"
"361059519001034","  98"
"361059519001035","  98"
"361059519001036","  98"
"361059519001037","  98"
"361059519001038","  98"
"361059519001039","  98"
"361059519001999","  98"
"361059519006000","  98"
"361059519006001","  98"
"361059519006002","  98"
"361059519006003","  98"
"361059519006004","  98"
"361059519006005","  98"
"361059519006006","  98"
"361059519006007","  98"
"361059519006008","  98"
"361059519006009","  98"
"361059519006010","  98"
"361059519006011","  98"
"361059519006012","  98"
"361059519006013","  98"
"361059519006014","  98"
"361059519006015","  98"
"361059519006016","  98"
"361059519006017","  98"
"361059519006018","  98"
"361059519006019","  98"
"361059519006020","  98"
"361059519006021","  98"
"361059519006022","  98"
"361059519006023","  98"
"361059519006024","  98"
"361059519006025","  98"
"361059519006026","  98"
"361059519006027","  98"
"361059519006028","  98"
"361059519006029","  98"
"361059519006030","  98"
"361059519006031","  98"
"361059519006032","  98"
"361059519006033","  98"
"361059519006034","  98"
"361059519006035","  98"
"361059519006036","  98"
"361059519006037","  98"
"361059519006038","  98"
"361059519006039","  98"
"361059519006040","  98"
"361059519006041","  98"
"361059519006042","  98"
"361059519006043","  98"
"361059519006044","  98"
"361059519006045","  98"
"361059519006046","  98"
"361059519006047","  98"
"361059519006048","  98"
"361059519006049","  98"
"361059519006050","  98"
"361059519006051","  98"
"361059519006052","  98"
"361059519006053","  98"
"361059519006054","  98"
"361059519006055","  98"
"361059519006056","  98"
"361059519006057","  98"
"361059519006058","  98"
"361059519006059","  98"
"361059519006060","  98"
"361059519006061","  98"
"361059519006062","  98"
"361059519006063","  98"
"361059519006064","  98"
"361059519006065","  98"
"361059519006066","  98"
"361059519006067","  98"
"361059519006068","  98"
"361059519006069","  98"
"361059519006070","  98"
"361059519006071","  98"
"361059519006072","  98"
"361059519006073","  98"
"361059519006074","  98"
"361059519006075","  98"
"361059519006076","  98"
"361059519006997","  98"
"361059519006998","  98"
"361059519006999","  98"
"361059520001000","  98"
"361059520001001","  98"
"361059520001002","  98"
"361059520001003","  98"
"361059520001004","  98"
"361059520001005","  98"
"361059520001006","  98"
"361059520001007","  98"
"361059520001008","  98"
"361059520001009","  98"
"361059520001010","  98"
"361059520001011","  98"
"361059520001012","  98"
"361059520001013","  98"
"361059520001014","  98"
"361059520001015","  98"
"361059520001016","  98"
"361059520001017","  98"
"361059520001018","  98"
"361059520001019","  98"
"361059520001020","  98"
"361059520001021","  98"
"361059520001022","  98"
"361059520001023","  98"
"361059520001024","  98"
"361059520001025","  98"
"361059520001026","  98"
"361059520001027","  98"
"361059520001028","  98"
"361059520001029","  98"
"361059520001030","  98"
"361059520001031","  98"
"361059520001032","  98"
"361059520001033","  98"
"361059520001034","  98"
"361059520001035","  98"
"361059520001036","  98"
"361059520001037","  98"
"361059520001038","  98"
"361059520001039","  98"
"361059520001040","  98"
"361059520001041","  98"
"361059520001042","  98"
"361059520001043","  98"
"361059520001044","  98"
"361059520001045","  98"
"361059520001046","  98"
"361059520001047","  98"
"361059520001048","  98"
"361059520001049","  98"
"361059520001050","  98"
"361059520001051","  98"
"361059520001052","  98"
"361059520001053","  98"
"361059520001054","  98"
"361059520001055","  98"
"361059520001056","  98"
"361059520001057","  98"
"361059520001058","  98"
"361059520001059","  98"
"361059520001060","  98"
"361059520001061","  98"
"361059520001993","  98"
"361059520001994","  98"
"361059520001995","  98"
"361059520001996","  98"
"361059520001997","  98"
"361059520001998","  98"
"361059520001999","  98"
"361059520002000","  98"
"361059520002001","  98"
"361059520002002","  98"
"361059520002003","  98"
"361059520002004","  98"
"361059520002005","  98"
"361059520002006","  98"
"361059520002007","  98"
"361059520002008","  98"
"361059520002009","  98"
"361059520002010","  98"
"361059520002011","  98"
"361059520002012","  98"
"361059520002013","  98"
"361059520002014","  98"
"361059520002015","  98"
"361059520002016","  98"
"361059520002017","  98"
"361059520002018","  98"
"361059520002019","  98"
"361059520002020","  98"
"361059520002021","  98"
"361059520002022","  98"
"361059520002023","  98"
"361059520002024","  98"
"361059520002025","  98"
"361059520002026","  98"
"361059520002027","  98"
"361059520002028","  98"
"361059520002029","  98"
"361059520002030","  98"
"361059520002031","  98"
"361059520002032","  98"
"361059520002033","  98"
"361059520002034","  98"
"361059520002035","  98"
"361059520002036","  98"
"361059520002037","  98"
"361059520002038","  98"
"361059520002039","  98"
"361059520002040","  98"
"361059520002041","  98"
"361059520002042","  98"
"361059520002043","  98"
"361059520002044","  98"
"361059520002045","  98"
"361059520002046","  98"
"361059520002047","  98"
"361059520002048","  98"
"361059520002049","  98"
"361059520002050","  98"
"361059520002051","  98"
"361059520002052","  98"
"361059520002053","  98"
"361059520002054","  98"
"361059520002055","  98"
"361059520002056","  98"
"361059520002057","  98"
"361059520002058","  98"
"361059520002059","  98"
"361059520002060","  98"
"361059520002061","  98"
"361059520002062","  98"
"361059520002063","  98"
"361059520002064","  98"
"361059520002065","  98"
"361059520002066","  98"
"361059520002067","  98"
"361059520002068","  98"
"361059520002069","  98"
"361059520002070","  98"
"361059520002071","  98"
"361059520002072","  98"
"361059520002073","  98"
"361059520002074","  98"
"361059520002075","  98"
"361059520002076","  98"
"361059520002077","  98"
"361059520002078","  98"
"361059520002079","  98"
"361059520002080","  98"
"361059520002081","  98"
"361059520002082","  98"
"361059520002083","  98"
"361059520002084","  98"
"361059520002085","  98"
"361059520002086","  98"
"361059520002087","  98"
"361059520002088","  98"
"361059520002089","  98"
"361059520002090","  98"
"361059520002091","  98"
"361059520002092","  98"
"361059520002093","  98"
"361059520002094","  98"
"361059520002982","  98"
"361059520002983","  98"
"361059520002984","  98"
"361059520002985","  98"
"361059520002986","  98"
"361059520002987","  98"
"361059520002988","  98"
"361059520002989","  98"
"361059520002990","  98"
"361059520002991","  98"
"361059520002992","  98"
"361059520002993","  98"
"361059520002994","  98"
"361059520002995","  98"
"361059520002996","  98"
"361059520002997","  98"
"361059520002998","  98"
"361059520002999","  98"
"361059520004000","  98"
"361059520004001","  98"
"361059520004002","  98"
"361059520004003","  98"
"361059520004004","  98"
"361059520004005","  98"
"361059520004006","  98"
"361059520004007","  98"
"361059520004008","  98"
"361059520004009","  98"
"361059520004010","  98"
"361059520004011","  98"
"361059520004012","  98"
"361059520004013","  98"
"361059520004014","  98"
"361059520004015","  98"
"361059520004016","  98"
"361059520004017","  98"
"361059520004018","  98"
"361059520004019","  98"
"361059520004020","  98"
"361059520004021","  98"
"361059520004022","  98"
"361059520004023","  98"
"361059520004024","  98"
"361059520004025","  98"
"361059520004026","  98"
"361059520004027","  98"
"361059520004028","  98"
"361059520004029","  98"
"361059520004030","  98"
"361059520004031","  98"
"361059520004032","  98"
"361059520004033","  98"
"361059520004034","  98"
"361059520004035","  98"
"361059520004036","  98"
"361059520004037","  98"
"361059520004038","  98"
"361059520004039","  98"
"361059520004040","  98"
"361059520004041","  98"
"361059520004042","  98"
"361059520004043","  98"
"361059520004044","  98"
"361059520004045","  98"
"361059520004046","  98"
"361059520004047","  98"
"361059520004048","  98"
"361059520004049","  98"
"361059520004050","  98"
"361059520004051","  98"
"361059520004052","  98"
"361059520004053","  98"
"361059520004054","  98"
"361059520004055","  98"
"361059520004056","  98"
"361059520004057","  98"
"361059520004058","  98"
"361059520004059","  98"
"361059520004060","  98"
"361059520004061","  98"
"361059520004062","  98"
"361059520004063","  98"
"361059520004064","  98"
"361059520004065","  98"
"361059520004066","  98"
"361059520004067","  98"
"361059520004068","  98"
"361059520004069","  98"
"361059520004070","  98"
"361059520004071","  98"
"361059520004072","  98"
"361059520004073","  98"
"361059520004074","  98"
"361059520004075","  98"
"361059520004076","  98"
"361059520004077","  98"
"361059520004078","  98"
"361059520004079","  98"
"361059520004080","  98"
"361059520004081","  98"
"361059520004082","  98"
"361059520004083","  98"
"361059520004084","  98"
"361059520004085","  98"
"361059520004086","  98"
"361059520004087","  98"
"361059520004088","  98"
"361059520004089","  98"
"361059520004090","  98"
"361059520004091","  98"
"361059520004092","  98"
"361059520004093","  98"
"361059520004094","  98"
"361059520004095","  98"
"361059520004096","  98"
"361059520004097","  98"
"361059520004098","  98"
"361059520004099","  98"
"361059520004100","  98"
"361059520004101","  98"
"361059520004102","  98"
"361059520004103","  98"
"361059520004996","  98"
"361059520004997","  98"
"361059520004998","  98"
"361059520004999","  98"
"361059521001000","  98"
"361059521001001","  98"
"361059521001002","  98"
"361059521001003","  98"
"361059521001004","  98"
"361059521001005","  98"
"361059521001006","  98"
"361059521001007","  98"
"361059521001008","  98"
"361059521001009","  98"
"361059521001010","  98"
"361059521001011","  98"
"361059521001012","  98"
"361059521001013","  98"
"361059521001014","  98"
"361059521001015","  98"
"361059521001016","  98"
"361059521001017","  98"
"361059521001018","  98"
"361059521001019","  98"
"361059521001020","  98"
"361059521001021","  98"
"361059521001022","  98"
"361059521001023","  98"
"361059521001024","  98"
"361059521001025","  98"
"361059521001026","  98"
"361059521001027","  98"
"361059521001028","  98"
"361059521001029","  98"
"361059521001030","  98"
"361059521001031","  98"
"361059521001032","  98"
"361059521001033","  98"
"361059521001034","  98"
"361059521001035","  98"
"361059521001036","  98"
"361059521001037","  98"
"361059521001038","  98"
"361059521001039","  98"
"361059521001040","  98"
"361059521001041","  98"
"361059521001042","  98"
"361059521001996","  98"
"361059521001997","  98"
"361059521001998","  98"
"361059521001999","  98"
"361059521002000","  98"
"361059521002001","  98"
"361059521002002","  98"
"361059521002003","  98"
"361059521002004","  98"
"361059521002005","  98"
"361059521002006","  98"
"361059521002007","  98"
"361059521002008","  98"
"361059521002009","  98"
"361059521002010","  98"
"361059521002011","  98"
"361059521002012","  98"
"361059521002013","  98"
"361059521002014","  98"
"361059521002015","  98"
"361059521002016","  98"
"361059521002017","  98"
"361059521002018","  98"
"361059521002019","  98"
"361059521002020","  98"
"361059521002021","  98"
"361059521002022","  98"
"361059521002023","  98"
"361059521002024","  98"
"361059521002025","  98"
"361059521002026","  98"
"361059521002027","  98"
"361059521002028","  98"
"361059521003000","  98"
"361059521003001","  98"
"361059521003002","  98"
"361059521003003","  98"
"361059521003004","  98"
"361059521003005","  98"
"361059521003006","  98"
"361059521003007","  98"
"361059521003008","  98"
"361059521003009","  98"
"361059521003010","  98"
"361059521003011","  98"
"361059521003012","  98"
"361059521003013","  98"
"361059521003014","  98"
"361059521003015","  98"
"361059521003016","  98"
"361059521003017","  98"
"361059521003018","  98"
"361059521003019","  98"
"361059521003020","  98"
"361059521003021","  98"
"361059521003022","  98"
"361059521003023","  98"
"361059521003024","  98"
"361059521003025","  98"
"361059521003026","  98"
"361059521003027","  98"
"361059521003028","  98"
"361059521003029","  98"
"361059521003030","  98"
"361059521003031","  98"
"361059521003032","  98"
"361059521003033","  98"
"361059521003034","  98"
"361059521003035","  98"
"361059521003036","  98"
"361059521003037","  98"
"361059521003038","  98"
"361059521003039","  98"
"361059521003040","  98"
"361059521003041","  98"
"361059521003042","  98"
"361059521003043","  98"
"361059521003044","  98"
"361059521003045","  98"
"361059521003046","  98"
"361059521003047","  98"
"361059521003048","  98"
"361059521003049","  98"
"361059521003050","  98"
"361059521003051","  98"
"361059521003052","  98"
"361059521003053","  98"
"361059521003054","  98"
"361059521003996","  98"
"361059521003997","  98"
"361059521003998","  98"
"361059521003999","  98"
"361059522001000","  98"
"361059522001001","  98"
"361059522001002","  98"
"361059522001003","  98"
"361059522001004","  98"
"361059522001005","  98"
"361059522001006","  98"
"361059522001007","  98"
"361059522001008","  98"
"361059522001009","  98"
"361059522001010","  98"
"361059522001011","  98"
"361059522001012","  98"
"361059522001013","  98"
"361059522001014","  98"
"361059522001015","  98"
"361059522001016","  98"
"361059522001017","  98"
"361059522001018","  98"
"361059522001019","  98"
"361059522001020","  98"
"361059522001021","  98"
"361059522001022","  98"
"361059522001023","  98"
"361059522001024","  98"
"361059522001025","  98"
"361059522001026","  98"
"361059522001027","  98"
"361059522001028","  98"
"361059522001029","  98"
"361059522001030","  98"
"361059522001031","  98"
"361059522001032","  98"
"361059522001033","  98"
"361059522001034","  98"
"361059522001035","  98"
"361059522001036","  98"
"361059522001037","  98"
"361059522001038","  98"
"361059522001039","  98"
"361059522001040","  98"
"361059522001041","  98"
"361059522001042","  98"
"361059522001043","  98"
"361059522001044","  98"
"361059522001045","  98"
"361059522001046","  98"
"361059522001047","  98"
"361059522001048","  98"
"361059522001049","  98"
"361059522001050","  98"
"361059522001051","  98"
"361059522001052","  98"
"361059522001053","  98"
"361059522001054","  98"
"361059522001055","  98"
"361059522001056","  98"
"361059522001057","  98"
"361059522001058","  98"
"361059522001059","  98"
"361059522001060","  98"
"361059522001061","  98"
"361059522001062","  98"
"361059522001063","  98"
"361059522001064","  98"
"361059522001065","  98"
"361059522001066","  98"
"361059522001067","  98"
"361059522001068","  98"
"361059522001069","  98"
"361059522001070","  98"
"361059522001071","  98"
"361059522001072","  98"
"361059522001073","  98"
"361059522001074","  98"
"361059522001075","  98"
"361059522001076","  98"
"361059522001077","  98"
"361059522001078","  98"
"361059522001994","  98"
"361059522001995","  98"
"361059522001996","  98"
"361059522001997","  98"
"361059522001998","  98"
"361059522001999","  98"
"361059522002000","  98"
"361059522002001","  98"
"361059522002002","  98"
"361059522002003","  98"
"361059522002004","  98"
"361059522002005","  98"
"361059522002006","  98"
"361059522002007","  98"
"361059522002008","  98"
"361059522002009","  98"
"361059522002010","  98"
"361059522002011","  98"
"361059522002012","  98"
"361059522002013","  98"
"361059522002014","  98"
"361059522002015","  98"
"361059522002016","  98"
"361059522002017","  98"
"361059522002018","  98"
"361059522002019","  98"
"361059522002020","  98"
"361059522002021","  98"
"361059522002022","  98"
"361059522002023","  98"
"361059522002024","  98"
"361059522002025","  98"
"361059522002026","  98"
"361059522002027","  98"
"361059522002028","  98"
"361059522002029","  98"
"361059522002030","  98"
"361059522002031","  98"
"361059522002032","  98"
"361059522002033","  98"
"361059522002034","  98"
"361059522002997","  98"
"361059522002998","  98"
"361059522002999","  98"
"361059523001000","  98"
"361059523001001","  98"
"361059523001002","  98"
"361059523001003","  98"
"361059523001004","  98"
"361059523001005","  98"
"361059523001006","  98"
"361059523001007","  98"
"361059523001008","  98"
"361059523001009","  98"
"361059523001010","  98"
"361059523001011","  98"
