"361031907042050","   1"
"361031907042051","   1"
"361031907042052","   1"
"361031907042053","   1"
"361031907042054","   1"
"361031907042055","   1"
"361031907042056","   1"
"361031907042057","   1"
"361031907042058","   1"
"361031907042059","   1"
"361031907042060","   1"
"361031907042061","   1"
"361031907042987","   1"
"361031907042988","   1"
"361031907042989","   1"
"361031907042990","   1"
"361031907042991","   1"
"361031907042992","   1"
"361031907042993","   1"
"361031907042994","   1"
"361031907042995","   1"
"361031907042996","   1"
"361031907042997","   1"
"361031907042998","   1"
"361031907042999","   1"
"361031907043000","   1"
"361031907043001","   1"
"361031907043002","   1"
"361031907043003","   1"
"361031907043004","   1"
"361031907043005","   1"
"361031907043006","   1"
"361031907043007","   1"
"361031907043008","   1"
"361031907043009","   1"
"361031907043010","   1"
"361031907043011","   1"
"361031907043012","   1"
"361031907043013","   1"
"361031907043014","   1"
"361031907043015","   1"
"361031907043016","   1"
"361031907043017","   1"
"361031907043018","   1"
"361031907043019","   1"
"361031907043020","   1"
"361031907043021","   1"
"361031907043022","   1"
"361031907043023","   1"
"361031907043024","   1"
"361031907043025","   1"
"361031907043026","   1"
"361031907043997","   1"
"361031907043998","   1"
"361031907043999","   1"
"361031907044000","   1"
"361031907044001","   1"
"361031907044002","   1"
"361031907044003","   1"
"361031907044004","   1"
"361031907044005","   1"
"361031907044006","   1"
"361031907044007","   1"
"361031907044008","   1"
"361031907044009","   1"
"361031907044010","   1"
"361031907044011","   1"
"361031907044012","   1"
"361031907044013","   1"
"361031907044014","   1"
"361031907044015","   1"
"361031907044016","   1"
"361031907044017","   1"
"361031907044018","   1"
"361031907044019","   1"
"361031907044020","   1"
"361031907044021","   1"
"361031907044022","   1"
"361031907044023","   1"
"361031907044024","   1"
"361031907044025","   1"
"361031907044026","   1"
"361031907044027","   1"
"361031907044028","   1"
"361031907044029","   1"
"361031907044030","   1"
"361031907044031","   1"
"361031907044032","   1"
"361031907044033","   1"
"361031907044034","   1"
"361031907044035","   1"
"361031907044036","   1"
"361031907044037","   1"
"361031907044038","   1"
"361031907044039","   1"
"361031907044040","   1"
"361031907044041","   1"
"361031907044042","   1"
"361031907044043","   1"
"361031907044044","   1"
"361031907044045","   1"
"361031907044046","   1"
"361031907044047","   1"
"361031907044048","   1"
"361031907044049","   1"
"361031907044050","   1"
"361031907044051","   1"
"361031907044052","   1"
"361031907044053","   1"
"361031907044054","   1"
"361031907044055","   1"
"361031907044056","   1"
"361031907044057","   1"
"361031907044058","   1"
"361031907044059","   1"
"361031907044060","   1"
"361031907044061","   1"
"361031907044062","   1"
"361031907044063","   1"
"361031907044064","   1"
"361031907044065","   1"
"361031907044993","   1"
"361031907044994","   1"
"361031907044995","   1"
"361031907044996","   1"
"361031907044997","   1"
"361031907044998","   1"
"361031907044999","   1"
"361031907051000","   1"
"361031907051001","   1"
"361031907051002","   1"
"361031907051003","   1"
"361031907051004","   1"
"361031907051005","   1"
"361031907051006","   1"
"361031907051007","   1"
"361031907051008","   1"
"361031907051009","   1"
"361031907051010","   1"
"361031907051011","   1"
"361031907051012","   1"
"361031907051013","   1"
"361031907051014","   1"
"361031907051015","   1"
"361031907051016","   1"
"361031907051017","   1"
"361031907051018","   1"
"361031907051019","   1"
"361031907051020","   1"
"361031907051021","   1"
"361031907052000","   1"
"361031907052001","   1"
"361031907052002","   1"
"361031907052003","   1"
"361031907052004","   1"
"361031907053000","   1"
"361031907053001","   1"
"361031907053002","   1"
"361031907053003","   1"
"361031907053004","   1"
"361031907053005","   1"
"361031907053006","   1"
"361031907053007","   1"
"361031907053008","   1"
"361031907053009","   1"
"361031907053010","   1"
"361031907053011","   1"
"361031907053012","   1"
"361031907053013","   1"
"361031907053014","   1"
"361031907053015","   1"
"361031907053016","   1"
"361031907053017","   1"
"361031907053018","   1"
"361031907053019","   1"
"361031907053020","   1"
"361031907053021","   1"
"361031907053022","   1"
"361031907053023","   1"
"361031907053024","   1"
"361031907053025","   1"
"361031907053026","   1"
"361031907053027","   1"
"361031907053028","   1"
"361031907053029","   1"
"361031907053030","   1"
"361031907053031","   1"
"361031907053032","   1"
"361031907053033","   1"
"361031907053034","   1"
"361031907053035","   1"
"361031907053036","   1"
"361031907053037","   1"
"361031907053038","   1"
"361031907053039","   1"
"361031907053040","   1"
"361031907053041","   1"
"361031907053042","   1"
"361031907053043","   1"
"361031907053044","   1"
"361031907053045","   1"
"361031907053046","   1"
"361031907053047","   1"
"361031907053048","   1"
"361031907053049","   1"
"361031907053050","   1"
"361031907053051","   1"
"361031907053052","   1"
"361031907053053","   1"
"361031907053996","   1"
"361031907053997","   1"
"361031907053998","   1"
"361031907053999","   1"
"361031907054000","   1"
"361031907054001","   1"
"361031907054002","   1"
"361031907054003","   1"
"361031907054004","   1"
"361031907054005","   1"
"361031907054006","   1"
"361031907054007","   1"
"361031907054008","   1"
"361031907054009","   1"
"361031907054010","   1"
"361031907054011","   1"
"361031907054012","   1"
"361031907054013","   1"
"361031907054014","   1"
"361031907054015","   1"
"361031907054016","   1"
"361031907054017","   1"
"361031907054018","   1"
"361031907054019","   1"
"361031907054020","   1"
"361031907054021","   1"
"361031907054022","   1"
"361031907054023","   1"
"361031907054024","   1"
"361031907054025","   1"
"361031907054026","   1"
"361031907054027","   1"
"361031907054028","   1"
"361031907054029","   1"
"361031907054030","   1"
"361031907054031","   1"
"361031907054032","   1"
"361031907054033","   1"
"361031907054034","   1"
"361031907054035","   1"
"361031907054036","   1"
"361031907054037","   1"
"361031907054038","   1"
"361031907054039","   1"
"361031907054040","   1"
"361031907054041","   1"
"361031907054042","   1"
"361031907054043","   1"
"361031907054044","   1"
"361031907054045","   1"
"361031907054046","   1"
"361031907054047","   1"
"361031907054991","   1"
"361031907054992","   1"
"361031907054993","   1"
"361031907054994","   1"
"361031907054995","   1"
"361031907054996","   1"
"361031907054997","   1"
"361031907054998","   1"
"361031907054999","   1"
"361031907055000","   1"
"361031907055001","   1"
"361031907055002","   1"
"361031907055003","   1"
"361031907055004","   1"
"361031907055005","   1"
"361031907055006","   1"
"361031907055007","   1"
"361031907055008","   1"
"361031907055009","   1"
"361031907055010","   1"
"361031907055011","   1"
"361031907055012","   1"
"361031907055013","   1"
"361031907055014","   1"
"361031907055015","   1"
"361031907055016","   1"
"361031907055017","   1"
"361031907055018","   1"
"361031907055019","   1"
"361031907055020","   1"
"361031907055021","   1"
"361031907055022","   1"
"361031907055023","   1"
"361031907055024","   1"
"361031907055025","   1"
"361031907055026","   1"
"361031907055027","   1"
"361031907055028","   1"
"361031907055029","   1"
"361031907055030","   1"
"361031907055031","   1"
"361031907055032","   1"
"361031907055033","   1"
"361031907055034","   1"
"361031907055035","   1"
"361031907055036","   1"
"361031907055037","   1"
"361031907055038","   1"
"361031907055039","   1"
"361031907055040","   1"
"361031907055041","   1"
"361031907055042","   1"
"361031907055043","   1"
"361031907055044","   1"
"361031907055045","   1"
"361031907055046","   1"
"361031907055047","   1"
"361031907055048","   1"
"361031907055049","   1"
"361031907055050","   1"
"361031907055051","   1"
"361031907055052","   1"
"361031907055053","   1"
"361031907055054","   1"
"361031907055055","   1"
"361031907055056","   1"
"361031907055057","   1"
"361031907055058","   1"
"361031907055059","   1"
"361031907055060","   1"
"361031907055061","   1"
"361031907055991","   1"
"361031907055992","   1"
"361031907055993","   1"
"361031907055994","   1"
"361031907055995","   1"
"361031907055996","   1"
"361031907055997","   1"
"361031907055998","   1"
"361031907055999","   1"
"361031907061000","   1"
"361031907061001","   1"
"361031907061002","   1"
"361031907061003","   1"
"361031907061004","   1"
"361031907061005","   1"
"361031907061006","   1"
"361031907061007","   1"
"361031907061008","   1"
"361031907061009","   1"
"361031907061010","   1"
"361031907061011","   1"
"361031907061012","   1"
"361031907061013","   1"
"361031907061014","   1"
"361031907061015","   1"
"361031907061016","   1"
"361031907061017","   1"
"361031907061018","   1"
"361031907061019","   1"
"361031907061020","   1"
"361031907061021","   1"
"361031907061022","   1"
"361031907061023","   1"
"361031907061024","   1"
"361031907061025","   1"
"361031907061026","   1"
"361031907061027","   1"
"361031907061028","   1"
"361031907061029","   1"
"361031907061030","   1"
"361031907061031","   1"
"361031907061032","   1"
"361031907061033","   1"
"361031907061034","   1"
"361031907061035","   1"
"361031907061036","   1"
"361031907061037","   1"
"361031907061038","   1"
"361031907061039","   1"
"361031907061040","   1"
"361031907061041","   1"
"361031907061042","   1"
"361031907061043","   1"
"361031907061044","   1"
"361031907061045","   1"
"361031907061046","   1"
"361031907061047","   1"
"361031907061048","   1"
"361031907061049","   1"
"361031907061050","   1"
"361031907061051","   1"
"361031907061052","   1"
"361031907061053","   1"
"361031907061054","   1"
"361031907061055","   1"
"361031907061056","   1"
"361031907061057","   1"
"361031907061058","   1"
"361031907061059","   1"
"361031907061060","   1"
"361031907061061","   1"
"361031907061062","   1"
"361031907061063","   1"
"361031907061994","   1"
"361031907061995","   1"
"361031907061996","   1"
"361031907061997","   1"
"361031907061998","   1"
"361031907061999","   1"
"361031907062000","   1"
"361031907062001","   1"
"361031907062002","   1"
"361031907062003","   1"
"361031907062004","   1"
"361031907062005","   1"
"361031907062006","   1"
"361031907062007","   1"
"361031907062008","   1"
"361031907062009","   1"
"361031907062010","   1"
"361031907062011","   1"
"361031907062012","   1"
"361031907062013","   1"
"361031907062014","   1"
"361031907062015","   1"
"361031907062016","   1"
"361031907062017","   1"
"361031907062018","   1"
"361031907062019","   1"
"361031907062020","   1"
"361031907062021","   1"
"361031907062022","   1"
"361031907062023","   1"
"361031907062024","   1"
"361031907062025","   1"
"361031907062026","   1"
"361031907062027","   1"
"361031907062028","   1"
"361031907062029","   1"
"361031907062030","   1"
"361031907062031","   1"
"361031907062032","   1"
"361031907062033","   1"
"361031907062034","   1"
"361031907062035","   1"
"361031907062036","   1"
"361031907062037","   1"
"361031907062038","   1"
"361031907062039","   1"
"361031907062040","   1"
"361031907062041","   1"
"361031907062042","   1"
"361031907062043","   1"
"361031907062044","   1"
"361031907062045","   1"
"361031907062046","   1"
"361031907062047","   1"
"361031907062048","   1"
"361031907062049","   1"
"361031907062050","   1"
"361031907062051","   1"
"361031907062052","   1"
"361031907062053","   1"
"361031907062054","   1"
"361031907062055","   1"
"361031907062056","   1"
"361031907062057","   1"
"361031907062058","   1"
"361031907062059","   1"
"361031907062060","   1"
"361031907062994","   1"
"361031907062995","   1"
"361031907062996","   1"
"361031907062997","   1"
"361031907062998","   1"
"361031907062999","   1"
"361031907063000","   1"
"361031907063001","   1"
"361031907063002","   1"
"361031907063003","   1"
"361031907063004","   1"
"361031907063005","   1"
"361031907063006","   1"
"361031907063007","   1"
"361031907063008","   1"
"361031907063009","   1"
"361031907064000","   1"
"361031907064001","   1"
"361031907064002","   1"
"361031907064003","   1"
"361031907064004","   1"
"361031907064005","   1"
"361031907064006","   1"
"361031907064007","   1"
"361031907064008","   1"
"361031907064009","   1"
"361031907064010","   1"
"361031907064011","   1"
"361031907064012","   1"
"361031907064013","   1"
"361031907064014","   1"
"361031907064015","   1"
"361031907064016","   1"
"361031907064017","   1"
"361031907064018","   1"
"361031907064019","   1"
"361031907064020","   1"
"361031907071000","   1"
"361031907071001","   1"
"361031907071002","   1"
"361031907071003","   1"
"361031907071004","   1"
"361031907071005","   1"
"361031907071006","   1"
"361031907071007","   1"
"361031907071008","   1"
"361031907071009","   1"
"361031907071010","   1"
"361031907071011","   1"
"361031907071012","   1"
"361031907071013","   1"
"361031907071014","   1"
"361031907071015","   1"
"361031907071016","   1"
"361031907071017","   1"
"361031907071018","   1"
"361031907071019","   1"
"361031907071020","   1"
"361031907071021","   1"
"361031907071022","   1"
"361031907071023","   1"
"361031907071024","   1"
"361031907071025","   1"
"361031907071026","   1"
"361031907071027","   1"
"361031907071028","   1"
"361031907071029","   1"
"361031907071030","   1"
"361031907071031","   1"
"361031907071032","   1"
"361031907071033","   1"
"361031907071034","   1"
"361031907071035","   1"
"361031907071036","   1"
"361031907071037","   1"
"361031907071038","   1"
"361031907071039","   1"
"361031907071040","   1"
"361031907071041","   1"
"361031907071042","   1"
"361031907071043","   1"
"361031907071044","   1"
"361031907071045","   1"
"361031907071046","   1"
"361031907071047","   1"
"361031907071048","   1"
"361031907071049","   1"
"361031907071050","   1"
"361031907071051","   1"
"361031907071052","   1"
"361031907071996","   1"
"361031907071997","   1"
"361031907071998","   1"
"361031907071999","   1"
"361031907072000","   1"
"361031907072001","   1"
"361031907072002","   1"
"361031907072003","   1"
"361031907072004","   1"
"361031907072005","   1"
"361031907072006","   1"
"361031907072007","   1"
"361031907072008","   1"
"361031907072009","   1"
"361031907072010","   1"
"361031907072011","   1"
"361031907072012","   1"
"361031907072013","   1"
"361031907072014","   1"
"361031907072015","   1"
"361031907072016","   1"
"361031907072017","   1"
"361031907072018","   1"
"361031907072019","   1"
"361031907072020","   1"
"361031907072021","   1"
"361031907072022","   1"
"361031907072023","   1"
"361031907072024","   1"
"361031907072025","   1"
"361031907072026","   1"
"361031907072027","   1"
"361031907072028","   1"
"361031907072029","   1"
"361031907072030","   1"
"361031907072031","   1"
"361031907072032","   1"
"361031907072033","   1"
"361031907072034","   1"
"361031907072035","   1"
"361031907072036","   1"
"361031907072037","   1"
"361031907072038","   1"
"361031907072039","   1"
"361031907072040","   1"
"361031907072041","   1"
"361031907072042","   1"
"361031907072043","   1"
"361031907072044","   1"
"361031907072045","   1"
"361031907072046","   1"
"361031907072047","   1"
"361031907072048","   1"
"361031907072049","   1"
"361031907072050","   1"
"361031907072051","   1"
"361031907072052","   1"
"361031907072053","   1"
"361031907072054","   1"
"361031907072055","   1"
"361031907072056","   1"
"361031907072057","   1"
"361031907072058","   1"
"361031907072059","   1"
"361031907072060","   1"
"361031907072061","   1"
"361031907072062","   1"
"361031907072063","   1"
"361031907072064","   1"
"361031907072065","   1"
"361031907072066","   1"
"361031907072067","   1"
"361031907072068","   1"
"361031907072069","   1"
"361031907072070","   1"
"361031907072071","   1"
"361031907072072","   1"
"361031907072073","   1"
"361031907072074","   1"
"361031907072075","   1"
"361031907072076","   1"
"361031907072077","   1"
"361031907072078","   1"
"361031907072079","   1"
"361031907072080","   1"
"361031907072081","   1"
"361031907072082","   1"
"361031907072083","   1"
"361031907072084","   1"
"361031907072085","   1"
"361031907072086","   1"
"361031907072087","   1"
"361031907072088","   1"
"361031907072089","   1"
"361031907072090","   1"
"361031907072091","   1"
"361031907072092","   1"
"361031907072093","   1"
"361031907072094","   1"
"361031907072095","   1"
"361031907072096","   1"
"361031907072097","   1"
"361031907072098","   1"
"361031907072099","   1"
"361031907072100","   1"
"361031907072101","   1"
"361031907072102","   1"
"361031907072103","   1"
"361031907072104","   1"
"361031907072105","   1"
"361031907072106","   1"
"361031907072107","   1"
"361031907072108","   1"
"361031907072109","   1"
"361031907072110","   1"
"361031907072111","   1"
"361031907072112","   1"
"361031907072996","   1"
"361031907072997","   1"
"361031907072998","   1"
"361031907072999","   1"
"361031907073000","   1"
"361031907073001","   1"
"361031907073002","   1"
"361031907073003","   1"
"361031907073004","   1"
"361031907073005","   1"
"361031907073006","   1"
"361031907073007","   1"
"361031907073008","   1"
"361031907073009","   1"
"361031907073010","   1"
"361031907073011","   1"
"361031907073012","   1"
"361031907073013","   1"
"361031907073014","   1"
"361031907073015","   1"
"361031907073016","   1"
"361031907073017","   1"
"361031907073018","   1"
"361031907081000","   1"
"361031907081001","   1"
"361031907081002","   1"
"361031907081003","   1"
"361031907081004","   1"
"361031907081005","   1"
"361031907081006","   1"
"361031907081007","   1"
"361031907081008","   1"
"361031907081009","   1"
"361031907081010","   1"
"361031907081011","   1"
"361031907081012","   1"
"361031907081013","   1"
"361031907081014","   1"
"361031907081015","   1"
"361031907081016","   1"
"361031907081017","   1"
"361031907081018","   1"
"361031907081019","   1"
"361031907081020","   1"
"361031907081021","   1"
"361031907081022","   1"
"361031907081023","   1"
"361031907081024","   1"
"361031907081025","   1"
"361031907081026","   1"
"361031907081027","   1"
"361031907081028","   1"
"361031907081029","   1"
"361031907081030","   1"
"361031907081031","   1"
"361031907081032","   1"
"361031907081033","   1"
"361031907081034","   1"
"361031907081035","   1"
"361031907081036","   1"
"361031907081037","   1"
"361031907081038","   1"
"361031907081039","   1"
"361031907081040","   1"
"361031907081041","   1"
"361031907081042","   1"
"361031907081043","   1"
"361031907081044","   1"
"361031907081045","   1"
"361031907081998","   1"
"361031907081999","   1"
"361031907082000","   1"
"361031907082001","   1"
"361031907082002","   1"
"361031907082003","   1"
"361031907082004","   1"
"361031907082005","   1"
"361031907082006","   1"
"361031907082007","   1"
"361031907082008","   1"
"361031907082009","   1"
"361031907082010","   1"
"361031907082011","   1"
"361031907082012","   1"
"361031907082013","   1"
"361031907082014","   1"
"361031907082015","   1"
"361031907082016","   1"
"361031907082017","   1"
"361031907082018","   1"
"361031907082019","   1"
"361031907082020","   1"
"361031907082021","   1"
"361031907082022","   1"
"361031907082023","   1"
"361031907082024","   1"
"361031907082025","   1"
"361031907082026","   1"
"361031907082027","   1"
"361031907082028","   1"
"361031907082029","   1"
"361031907082030","   1"
"361031907082031","   1"
"361031907082032","   1"
"361031907082033","   1"
"361031907082034","   1"
"361031907082035","   1"
"361031907082036","   1"
"361031907082037","   1"
"361031907082038","   1"
"361031907082039","   1"
"361031907082040","   1"
"361031907082041","   1"
"361031907082042","   1"
"361031907082043","   1"
"361031907082044","   1"
"361031907082045","   1"
"361031907082046","   1"
"361031907082047","   1"
"361031907082048","   1"
"361031907082049","   1"
"361031907082050","   1"
"361031907082051","   1"
"361031907082052","   1"
"361031907082053","   1"
"361031907082054","   1"
"361031907082055","   1"
"361031907082056","   1"
"361031907082057","   1"
"361031907082058","   1"
"361031907082059","   1"
"361031907082060","   1"
"361031907082997","   1"
"361031907082998","   1"
"361031907082999","   1"
"361031908001000","   1"
"361031908001001","   1"
"361031908001002","   1"
"361031908001003","   1"
"361031908001004","   1"
"361031908001005","   1"
"361031908001006","   1"
"361031908001007","   1"
"361031908001008","   1"
"361031908001009","   1"
"361031908001010","   1"
"361031908001011","   1"
"361031908001012","   1"
"361031908001013","   1"
"361031908001014","   1"
"361031908001015","   1"
"361031908001016","   1"
"361031908001017","   1"
"361031908001018","   1"
"361031908001019","   1"
"361031908001020","   1"
"361031908001021","   1"
"361031908001022","   1"
"361031908001023","   1"
"361031908001024","   1"
"361031908001025","   1"
"361031908001026","   1"
"361031908001027","   1"
"361031908001028","   1"
"361031908001029","   1"
"361031908001030","   1"
"361031908001031","   1"
"361031908001032","   1"
"361031908001033","   1"
"361031908001034","   1"
"361031908001035","   1"
"361031908001036","   1"
"361031908001037","   1"
"361031908001038","   1"
"361031908001039","   1"
"361031908001040","   1"
"361031908002000","   1"
"361031908002001","   1"
"361031908002002","   1"
"361031908002003","   1"
"361031908002004","   1"
"361031908002005","   1"
"361031908002006","   1"
"361031908002007","   1"
"361031908002008","   1"
"361031908002009","   1"
"361031908002010","   1"
"361031908002011","   1"
"361031908002012","   1"
"361031908002013","   1"
"361031908002014","   1"
"361031908002015","   1"
"361031908002016","   1"
"361031908002017","   1"
"361031908002018","   1"
"361031908002019","   1"
"361031908002020","   1"
"361031908002021","   1"
"361031908002022","   1"
"361031908002023","   1"
"361031908002024","   1"
"361031908002025","   1"
"361031908002026","   1"
"361031908002027","   1"
"361031908002028","   1"
"361031908002029","   1"
"361031908002030","   1"
"361031908002031","   1"
"361031908002032","   1"
"361031908002033","   1"
"361031908002034","   1"
"361031908002035","   1"
"361031908003000","   1"
"361031908003001","   1"
"361031908003002","   1"
"361031908003003","   1"
"361031908003004","   1"
"361031908003005","   1"
"361031908003006","   1"
"361031908003007","   1"
"361031908003008","   1"
"361031908003009","   1"
"361031908003010","   1"
"361031908003011","   1"
"361031908003012","   1"
"361031908003013","   1"
"361031908003014","   1"
"361031908003015","   1"
"361031908003016","   1"
"361031908003017","   1"
"361031908003018","   1"
"361031908003019","   1"
"361031908003020","   1"
"361031908003021","   1"
"361031908003022","   1"
"361031908003023","   1"
"361031908003024","   1"
"361031908003025","   1"
"361031908003026","   1"
"361031908003027","   1"
"361031908003028","   1"
"361031908003029","   1"
"361031908003030","   1"
"361031908003031","   1"
"361031908003032","   1"
"361031908003033","   1"
"361031908003034","   1"
"361031908003035","   1"
"361031908003036","   1"
"361031908003037","   1"
"361031908003038","   1"
"361031908003039","   1"
"361031908003040","   1"
"361031908003041","   1"
"361031908003042","   1"
"361031908003043","   1"
"361031908003044","   1"
"361031908003045","   1"
"361031908003046","   1"
"361031908003047","   1"
"361031908003048","   1"
"361031908003049","   1"
"361031908003997","   1"
"361031908003998","   1"
"361031908003999","   1"
"361031908004000","   1"
"361031908004001","   1"
"361031908004002","   1"
"361031908004003","   1"
"361031908004004","   1"
"361031908004005","   1"
"361031908004006","   1"
"361031908004007","   1"
"361031908004008","   1"
"361031908004009","   1"
"361031908004010","   1"
"361031908004011","   1"
"361031908004012","   1"
"361031908004013","   1"
"361031908004014","   1"
"361031908004015","   1"
"361031908004016","   1"
"361031908004017","   1"
"361031908004018","   1"
"361031908004019","   1"
"361031908004020","   1"
"361031908004021","   1"
"361031908004022","   1"
"361031908004023","   1"
"361031908004024","   1"
"361031908004025","   1"
"361031908004026","   1"
"361031908004027","   1"
"361031908004028","   1"
"361031908004029","   1"
"361031908004030","   1"
"361031908004031","   1"
"361031908004032","   1"
"361031908004033","   1"
"361031908004034","   1"
"361031908004035","   1"
"361031908004036","   1"
"361031908004037","   1"
"361032009001000","   1"
"361032009001001","   1"
"361032009001002","   1"
"361032009001003","   1"
"361032009001004","   1"
"361032009001005","   1"
"361032009001006","   1"
"361032009001007","   1"
"361032009001008","   1"
"361032009001009","   1"
"361032009001010","   1"
"361032009001011","   1"
"361032009001012","   1"
"361032009001013","   1"
"361032009001014","   1"
"361032009001015","   1"
"361032009001016","   1"
"361032009001017","   1"
"361032009001018","   1"
"361032009001019","   1"
"361032009001020","   1"
"361032009001021","   1"
"361032009001022","   1"
"361032009001023","   1"
"361032009001024","   1"
"361032009001025","   1"
"361032009001026","   1"
"361032009001027","   1"
"361032009001028","   1"
"361032009001029","   1"
"361032009001030","   1"
"361032009001031","   1"
"361032009001032","   1"
"361032009001033","   1"
"361032009001034","   1"
"361032009001035","   1"
"361032009001036","   1"
"361032009001037","   1"
"361032009001038","   1"
"361032009001039","   1"
"361032009001040","   1"
"361032009001041","   1"
"361032009001042","   1"
"361032009001043","   1"
"361032009001044","   1"
"361032009001045","   1"
"361032009001046","   1"
"361032009001047","   1"
"361032009001048","   1"
"361032009001049","   1"
"361032009001050","   1"
"361032009001996","   1"
"361032009001997","   1"
"361032009001998","   1"
"361032009001999","   1"
"361032009002000","   1"
"361032009002001","   1"
"361032009002002","   1"
"361032009002003","   1"
"361032009002004","   1"
"361032009002005","   1"
"361032009002006","   1"
"361032009002007","   1"
"361032009002008","   1"
"361032009002009","   1"
"361032009002010","   1"
"361032009002011","   1"
"361032009002012","   1"
"361032009002013","   1"
"361032009002014","   1"
"361032009002015","   1"
"361032009002016","   1"
"361032009002017","   1"
"361032009002018","   1"
"361032009002019","   1"
"361032009002020","   1"
"361032009002021","   1"
"361032009002022","   1"
"361032009002023","   1"
"361032009002024","   1"
"361032009002025","   1"
"361032009002026","   1"
"361032009002027","   1"
"361032009002028","   1"
"361032009002029","   1"
"361032009002030","   1"
"361032009002031","   1"
"361032009002032","   1"
"361032009002033","   1"
"361032009002034","   1"
"361032009002035","   1"
"361032009002036","   1"
"361032009002037","   1"
"361032009002038","   1"
"361032009002039","   1"
"361032009002040","   1"
"361032009002041","   1"
"361032009002042","   1"
"361032009002043","   1"
"361032009002044","   1"
"361032009002045","   1"
"361032009002046","   1"
"361032009002047","   1"
"361032009002048","   1"
"361032009002049","   1"
"361032009002050","   1"
"361032009002051","   1"
"361032009002052","   1"
"361032009002053","   1"
"361032009002054","   1"
"361032009002055","   1"
"361032009002056","   1"
"361032009002057","   1"
"361032009002058","   1"
"361032009002059","   1"
"361032009002060","   1"
"361032009002061","   1"
"361032009002062","   1"
"361032009002063","   1"
"361032009002064","   1"
"361032009002065","   1"
"361032009002066","   1"
"361032009002067","   1"
"361032009002068","   1"
"361032009002069","   1"
"361032009002070","   1"
"361032009002071","   1"
"361032009003000","   1"
"361032009003001","   1"
"361032009003002","   1"
"361032009003003","   1"
"361032009003004","   1"
"361032009003005","   1"
"361032009003006","   1"
"361032009003007","   1"
"361032009003008","   1"
"361032009003009","   1"
"361032009003010","   1"
"361032009003011","   1"
"361032009003012","   1"
"361032009003013","   1"
"361032009003014","   1"
"361032009003015","   1"
"361032009003016","   1"
"361032009003017","   1"
"361032009003018","   1"
"361032009003019","   1"
"361032009003020","   1"
"361032009003021","   1"
"361032009003022","   1"
"361032009003023","   1"
"361032009003024","   1"
"361032009003025","   1"
"361032009003026","   1"
"361032009003027","   1"
"361032009003028","   1"
"361032009003029","   1"
"361032009003030","   1"
"361032009003031","   1"
"361032009003032","   1"
"361032009003033","   1"
"361032009003034","   1"
"361032009003035","   1"
"361032009003036","   1"
"361032009003037","   1"
"361032009003038","   1"
"361032009003039","   1"
"361032009003040","   1"
"361032009003041","   1"
"361032009003042","   1"
"361032009003043","   1"
"361032009003044","   1"
"361032009003045","   1"
"361032009003046","   1"
"361032009003047","   1"
"361032009003048","   1"
"361032009003049","   1"
"361032009003050","   1"
"361032009003051","   1"
"361032009003052","   1"
"361032009003053","   1"
"361032009003054","   1"
"361032009003055","   1"
"361032009003056","   1"
"361032009003057","   1"
"361032009003058","   1"
"361032009003059","   1"
"361032009003060","   1"
"361032009003061","   1"
"361032009003062","   1"
"361032009003063","   1"
"361032009003064","   1"
"361032009003065","   1"
"361032009003066","   1"
"361032009003067","   1"
"361032009003068","   1"
"361032009003069","   1"
"361032009003070","   1"
"361032009003071","   1"
"361032009003072","   1"
"361032009003073","   1"
"361032009003074","   1"
"361032009003991","   1"
"361032009003992","   1"
"361032009003993","   1"
"361032009003994","   1"
"361032009003995","   1"
"361032009003996","   1"
"361032009003997","   1"
"361032009003998","   1"
"361032009003999","   1"
"361032009004000","   1"
"361032009004001","   1"
"361032009004002","   1"
"361032009004003","   1"
"361032009004004","   1"
"361032009004005","   1"
"361032009004006","   1"
"361032009004007","   1"
"361032009004008","   1"
"361032009004009","   1"
"361032009004010","   1"
"361032009004011","   1"
"361032009004012","   1"
"361032009004013","   1"
"361032009004014","   1"
"361032009004015","   1"
"361032009004016","   1"
"361032009004017","   1"
"361032009004018","   1"
"361032009004019","   1"
"361032009004020","   1"
"361032009004021","   1"
"361032009004022","   1"
"361032009004023","   1"
"361032009004024","   1"
"361032009004025","   1"
"361032009004026","   1"
"361032009004027","   1"
"361032009004028","   1"
"361032009004029","   1"
"361032009004030","   1"
"361032009004031","   1"
"361032009004032","   1"
"361032009004033","   1"
"361032009004034","   1"
"361032009004035","   1"
"361032009004036","   1"
"361032009004037","   1"
"361032009004038","   1"
"361032009004039","   1"
"361032009004040","   1"
"361032009004041","   1"
"361032009005000","   1"
"361032009005001","   1"
"361032009005002","   1"
"361032009005003","   1"
"361032009005004","   1"
"361032009005005","   1"
"361032009005006","   1"
"361032009005007","   1"
"361032009005008","   1"
"361032009005009","   1"
"361032009005010","   1"
"361032009005011","   1"
"361032009005012","   1"
"361032009005013","   1"
"361032009005014","   1"
"361032009005015","   1"
"361032009005016","   1"
"361032009005017","   1"
"361032009005018","   1"
"361032009005019","   1"
"361032009005020","   1"
"361032009005021","   1"
"361032009005022","   1"
"361032009005023","   1"
"361032009005024","   1"
"361032009005025","   1"
"361032009005026","   1"
"361032009005027","   1"
"361032009005028","   1"
"361032009005029","   1"
"361032009005030","   1"
"361032009005031","   1"
"361032009005032","   1"
"361032009005033","   1"
"361032009005034","   1"
"361032009005035","   1"
"361032009005036","   1"
