"361031236002019","   3"
"361031236002020","   3"
"361031236002021","   3"
"361031236002999","   3"
"361031236003000","   3"
"361031236003001","   3"
"361031236003002","   3"
"361031236003003","   3"
"361031236003004","   3"
"361031236003005","   3"
"361031236003006","   3"
"361031236003007","   3"
"361031236003008","   3"
"361031236003009","   3"
"361031236003010","   3"
"361031236003011","   3"
"361031236003012","   3"
"361031236003013","   3"
"361031236003014","   3"
"361031236004000","   3"
"361031236004001","   3"
"361031236004002","   3"
"361031236004003","   3"
"361031236004004","   3"
"361031236004005","   3"
"361031236004006","   3"
"361031236004007","   3"
"361031236004008","   3"
"361031236004009","   3"
"361031236004010","   3"
"361031236004011","   3"
"361031236004012","   3"
"361031236004013","   3"
"361031236004999","   3"
"361031237011016","   3"
"361031237011018","   3"
"361031237012000","   3"
"361031237012022","   3"
"361031237012023","   3"
"361031237013000","   3"
"361031237013029","   3"
"361031237013030","   3"
"361031237013031","   3"
"361031237013032","   3"
"361031237013033","   3"
"361031237013034","   3"
"361031237013043","   3"
"361031237013044","   3"
"361031237013045","   3"
"361031237013046","   3"
"361031237013047","   3"
"361031237021000","   3"
"361031237021001","   3"
"361031237021002","   3"
"361031237021003","   3"
"361031237021004","   3"
"361031237021005","   3"
"361031237021006","   3"
"361031237021007","   3"
"361031237021008","   3"
"361031237021009","   3"
"361031237021010","   3"
"361031237021011","   3"
"361031237021012","   3"
"361031237021013","   3"
"361031237021014","   3"
"361031237021015","   3"
"361031237021016","   3"
"361031237021017","   3"
"361031237021018","   3"
"361031237021019","   3"
"361031237021020","   3"
"361031237021021","   3"
"361031237021022","   3"
"361031237021023","   3"
"361031237021024","   3"
"361031237022000","   3"
"361031237022001","   3"
"361031237022002","   3"
"361031237022003","   3"
"361031237022004","   3"
"361031237022005","   3"
"361031237022006","   3"
"361031237022007","   3"
"361031237022008","   3"
"361031237022009","   3"
"361031237022010","   3"
"361031237022011","   3"
"361031237022012","   3"
"361031237022013","   3"
"361031237022014","   3"
"361031237022015","   3"
"361031237022016","   3"
"361031237022017","   3"
"361031237022018","   3"
"361031237022019","   3"
"361031237022020","   3"
"361031237022021","   3"
"361031237022022","   3"
"361031237022023","   3"
"361031237023000","   3"
"361031237023001","   3"
"361031237023002","   3"
"361031237023003","   3"
"361031237023004","   3"
"361031237023005","   3"
"361031237023006","   3"
"361031237023007","   3"
"361031237023008","   3"
"361031237023009","   3"
"361031237023010","   3"
"361031237023011","   3"
"361031237023012","   3"
"361031237023013","   3"
"361031237023014","   3"
"361031237023015","   3"
"361031237023016","   3"
"361031237023017","   3"
"361031237023018","   3"
"361031237023019","   3"
"361031237023020","   3"
"361031237023021","   3"
"361031237023022","   3"
"361031237023999","   3"
"361031237024000","   3"
"361031237024001","   3"
"361031237024002","   3"
"361031237024003","   3"
"361031237024004","   3"
"361031237024005","   3"
"361031237024006","   3"
"361031237024007","   3"
"361031237024008","   3"
"361031237024009","   3"
"361031237024010","   3"
"361031237024011","   3"
"361031237024012","   3"
"361031237024013","   3"
"361031237024014","   3"
"361031237024015","   3"
"361031237024016","   3"
"361031237024017","   3"
"361031237024018","   3"
"361031237024019","   3"
"361031237024020","   3"
"361031237024021","   3"
"361031237024022","   3"
"361031237024023","   3"
"361031237024024","   3"
"361031237024025","   3"
"361031237024026","   3"
"361031237025000","   3"
"361031237025001","   3"
"361031237025002","   3"
"361031237025003","   3"
"361031237025004","   3"
"361031237025005","   3"
"361031237025006","   3"
"361031237025007","   3"
"361031237025008","   3"
"361031237025009","   3"
"361031237025010","   3"
"361031237025011","   3"
"361031237025012","   3"
"361031237025013","   3"
"361031237025014","   3"
"361031237025015","   3"
"361031237025016","   3"
"361031237025017","   3"
"361031237025018","   3"
"361031237025019","   3"
"361031237025020","   3"
"361031237025021","   3"
"361031238011000","   3"
"361031238011001","   3"
"361031238011002","   3"
"361031238011003","   3"
"361031238011004","   3"
"361031238011005","   3"
"361031238011006","   3"
"361031238011007","   3"
"361031238011008","   3"
"361031238011009","   3"
"361031238011010","   3"
"361031238011011","   3"
"361031238011012","   3"
"361031238011013","   3"
"361031238011014","   3"
"361031238011015","   3"
"361031238011016","   3"
"361031238011017","   3"
"361031238011018","   3"
"361031238011019","   3"
"361031238011020","   3"
"361031238011021","   3"
"361031238011022","   3"
"361031238011998","   3"
"361031238011999","   3"
"361031238012000","   3"
"361031238012001","   3"
"361031238012002","   3"
"361031238012003","   3"
"361031238012004","   3"
"361031238012005","   3"
"361031238012006","   3"
"361031238012007","   3"
"361031238012008","   3"
"361031238012009","   3"
"361031238012010","   3"
"361031238012011","   3"
"361031238012012","   3"
"361031238012013","   3"
"361031238012014","   3"
"361031238012999","   3"
"361031238013000","   3"
"361031238013001","   3"
"361031238013002","   3"
"361031238013003","   3"
"361031238013004","   3"
"361031238013005","   3"
"361031238013006","   3"
"361031238013007","   3"
"361031238013008","   3"
"361031238013009","   3"
"361031238013010","   3"
"361031238013011","   3"
"361031238013012","   3"
"361031238014000","   3"
"361031238014001","   3"
"361031238014002","   3"
"361031238014003","   3"
"361031238021000","   3"
"361031238021001","   3"
"361031238021002","   3"
"361031238021003","   3"
"361031238021004","   3"
"361031238021005","   3"
"361031238021006","   3"
"361031238021007","   3"
"361031238021008","   3"
"361031238021009","   3"
"361031238021010","   3"
"361031238021011","   3"
"361031238021012","   3"
"361031238021013","   3"
"361031238021014","   3"
"361031238021015","   3"
"361031238021016","   3"
"361031238021017","   3"
"361031238021018","   3"
"361031238021019","   3"
"361031238022000","   3"
"361031238022001","   3"
"361031238022002","   3"
"361031238022003","   3"
"361031238022004","   3"
"361031238022005","   3"
"361031238022006","   3"
"361031238022007","   3"
"361031238022008","   3"
"361031238022009","   3"
"361031238022010","   3"
"361031238022011","   3"
"361031238022012","   3"
"361031238022013","   3"
"361031238022014","   3"
"361031238022015","   3"
"361031238022016","   3"
"361031238022017","   3"
"361031238022018","   3"
"361031238022019","   3"
"361031238022020","   3"
"361031238022021","   3"
"361031238022022","   3"
"361031238022999","   3"
"361031238023000","   3"
"361031238023001","   3"
"361031238023002","   3"
"361031238023003","   3"
"361031238023004","   3"
"361031238023005","   3"
"361031238023006","   3"
"361031238023007","   3"
"361031238023008","   3"
"361031238023009","   3"
"361031238023010","   3"
"361031238023011","   3"
"361031238023012","   3"
"361031238023013","   3"
"361031238023014","   3"
"361031238023015","   3"
"361031238023016","   3"
"361031238023017","   3"
"361031238023018","   3"
"361031238023019","   3"
"361031238023999","   3"
"361031239001000","   3"
"361031239001001","   3"
"361031239001002","   3"
"361031239001003","   3"
"361031239001004","   3"
"361031239001005","   3"
"361031239001006","   3"
"361031239001007","   3"
"361031239001008","   3"
"361031239001009","   3"
"361031239001010","   3"
"361031239001011","   3"
"361031239001012","   3"
"361031239001013","   3"
"361031239001014","   3"
"361031239001015","   3"
"361031239001016","   3"
"361031239001017","   3"
"361031239001018","   3"
"361031239001019","   3"
"361031239001020","   3"
"361031239001021","   3"
"361031239002000","   3"
"361031239002001","   3"
"361031239002002","   3"
"361031239002003","   3"
"361031239002004","   3"
"361031239002005","   3"
"361031239002006","   3"
"361031239002007","   3"
"361031239002008","   3"
"361031239002009","   3"
"361031239002010","   3"
"361031239002011","   3"
"361031239002012","   3"
"361031239002013","   3"
"361031239002014","   3"
"361031239002015","   3"
"361031239002016","   3"
"361031239002017","   3"
"361031239002018","   3"
"361031239002019","   3"
"361031239003000","   3"
"361031239003001","   3"
"361031239003002","   3"
"361031239003015","   3"
"361031239003016","   3"
"361031239003017","   3"
"361031239003018","   3"
"361031239003019","   3"
"361031239003020","   3"
"361031239003021","   3"
"361031239003022","   3"
"361031239003023","   3"
"361031239004000","   3"
"361031239004001","   3"
"361031239004008","   3"
"361031239004009","   3"
"361031239004010","   3"
"361031239004011","   3"
"361031239004012","   3"
"361031239004013","   3"
"361031239004016","   3"
"361031239004017","   3"
"361031239004018","   3"
"361031239004019","   3"
"361031239005000","   3"
"361031239005001","   3"
"361031239005004","   3"
"361031239005005","   3"
"361031239005006","   3"
"361031239005007","   3"
"361031239005008","   3"
"361031239005009","   3"
"361031239005010","   3"
"361031239005011","   3"
"361031239005012","   3"
"361031239005013","   3"
"361031239005014","   3"
"361031239005015","   3"
"361031239005016","   3"
"361031239005017","   3"
"361031239005018","   3"
"361031240011000","   3"
"361031240011001","   3"
"361031240011002","   3"
"361031240011003","   3"
"361031240011004","   3"
"361031240011005","   3"
"361031240011006","   3"
"361031240011007","   3"
"361031240012000","   3"
"361031240012001","   3"
"361031240012002","   3"
"361031240012003","   3"
"361031240012004","   3"
"361031240012005","   3"
"361031240012006","   3"
"361031240012007","   3"
"361031240012008","   3"
"361031240012009","   3"
"361031240012010","   3"
"361031240012011","   3"
"361031240012012","   3"
"361031240012013","   3"
"361031240012014","   3"
"361031240012015","   3"
"361031240012016","   3"
"361031240012017","   3"
"361031240012018","   3"
"361031240012019","   3"
"361031240012020","   3"
"361031240012021","   3"
"361031240013000","   3"
"361031240013001","   3"
"361031240013002","   3"
"361031240013003","   3"
"361031240013004","   3"
"361031240013005","   3"
"361031240013006","   3"
"361031240013007","   3"
"361031240013008","   3"
"361031240013009","   3"
"361031240013010","   3"
"361031240013011","   3"
"361031240013012","   3"
"361031240013013","   3"
"361031240013014","   3"
"361031240013015","   3"
"361031240013016","   3"
"361031240013017","   3"
"361031240013018","   3"
"361031240014000","   3"
"361031240014001","   3"
"361031240014002","   3"
"361031240014003","   3"
"361031240014004","   3"
"361031240014005","   3"
"361031240014006","   3"
"361031240014007","   3"
"361031240014008","   3"
"361031240014009","   3"
"361031240014010","   3"
"361031240014011","   3"
"361031240014012","   3"
"361031240014013","   3"
"361031240014014","   3"
"361031240014015","   3"
"361031240014016","   3"
"361031240014017","   3"
"361031240014018","   3"
"361031240014019","   3"
"361031240014020","   3"
"361031240021000","   3"
"361031240021001","   3"
"361031240021002","   3"
"361031240021003","   3"
"361031240021004","   3"
"361031240021005","   3"
"361031240021006","   3"
"361031240021007","   3"
"361031240021008","   3"
"361031240021009","   3"
"361031240021010","   3"
"361031240021011","   3"
"361031240021012","   3"
"361031240022000","   3"
"361031240022001","   3"
"361031240022002","   3"
"361031240022003","   3"
"361031240022004","   3"
"361031240022005","   3"
"361031240022006","   3"
"361031240022007","   3"
"361031240022008","   3"
"361031240022009","   3"
"361031240022010","   3"
"361031240022011","   3"
"361031240022012","   3"
"361031240022013","   3"
"361031240022014","   3"
"361031240022015","   3"
"361031240022016","   3"
"361031240022017","   3"
"361031240023000","   3"
"361031240023001","   3"
"361031240023002","   3"
"361031240023003","   3"
"361031240023004","   3"
"361031240023005","   3"
"361031240023006","   3"
"361031240023007","   3"
"361031240023008","   3"
"361031240023009","   3"
"361031240023010","   3"
"361031240023011","   3"
"361031240023012","   3"
"361031240023013","   3"
"361031240023014","   3"
"361031240023015","   3"
"361031240023016","   3"
"361031240023017","   3"
"361031240023018","   3"
"361031240023019","   3"
"361031240023020","   3"
"361031240023021","   3"
"361031240023022","   3"
"361031240023023","   3"
"361031240023024","   3"
"361031240023025","   3"
"361031240023026","   3"
"361031240023027","   3"
"361031240023028","   3"
"361031241014000","   3"
"361031241014001","   3"
"361031241014002","   3"
"361031241014003","   3"
"361031241014004","   3"
"361031241014005","   3"
"361031241014006","   3"
"361031241014007","   3"
"361031241014008","   3"
"361031241014009","   3"
"361031241014010","   3"
"361031241014011","   3"
"361031241014012","   3"
"361031241014013","   3"
"361031241014014","   3"
"361031241014015","   3"
"361031241014016","   3"
"361031241014017","   3"
"361031241014018","   3"
"361031241014019","   3"
"361031241014020","   3"
"361031241014021","   3"
"361031241015000","   3"
"361031241015001","   3"
"361031241015002","   3"
"361031241015003","   3"
"361031241015004","   3"
"361031241015005","   3"
"361031241015006","   3"
"361031241015007","   3"
"361031241015008","   3"
"361031241015009","   3"
"361031241015010","   3"
"361031241015011","   3"
"361031241015012","   3"
"361031241015013","   3"
"361031241015014","   3"
"361031241015015","   3"
"361031241015016","   3"
"361031241015017","   3"
"361031241016000","   3"
"361031241016001","   3"
"361031241016002","   3"
"361031241016003","   3"
"361031241016004","   3"
"361031241016005","   3"
"361031241016006","   3"
"361031241016007","   3"
"361031241016008","   3"
"361031241016009","   3"
"361031241016010","   3"
"361031241016011","   3"
"361031241016012","   3"
"361031241016013","   3"
"361031241017000","   3"
"361031241017001","   3"
"361031241017002","   3"
"361031241017003","   3"
"361031241017004","   3"
"361031241017005","   3"
"361031241017006","   3"
"361031241017007","   3"
"361031241017008","   3"
"361031241017009","   3"
"361031241017010","   3"
"361031241017011","   3"
"361031241017012","   3"
"361031241017013","   3"
"361031241021000","   3"
"361031241021001","   3"
"361031241021002","   3"
"361031241021003","   3"
"361031241021004","   3"
"361031241021005","   3"
"361031241021006","   3"
"361031241021007","   3"
"361031241021008","   3"
"361031241021009","   3"
"361031241021010","   3"
"361031241021011","   3"
"361031241021012","   3"
"361031241021013","   3"
"361031241021014","   3"
"361031241021015","   3"
"361031241021016","   3"
"361031241021017","   3"
"361031241022000","   3"
"361031241022001","   3"
"361031241022002","   3"
"361031241022003","   3"
"361031241022004","   3"
"361031241022005","   3"
"361031241022006","   3"
"361031241022007","   3"
"361031241022008","   3"
"361031241022009","   3"
"361031241022010","   3"
"361031241022011","   3"
"361031241022012","   3"
"361031241022013","   3"
"361031241022014","   3"
"361031241023000","   3"
"361031241023001","   3"
"361031241023002","   3"
"361031241023003","   3"
"361031241023004","   3"
"361031241023005","   3"
"361031241023006","   3"
"361031241023007","   3"
"361031241023008","   3"
"361031241023009","   3"
"361031241023010","   3"
"361031241023011","   3"
"361031241023012","   3"
"361031241023013","   3"
"361031241023014","   3"
"361031241023015","   3"
"361031241023016","   3"
"361031242001000","   3"
"361031242001001","   3"
"361031242001002","   3"
"361031242001003","   3"
"361031242001004","   3"
"361031242001005","   3"
"361031242001006","   3"
"361031242001007","   3"
"361031242001008","   3"
"361031242001009","   3"
"361031242001010","   3"
"361031242001011","   3"
"361031242001012","   3"
"361031242001013","   3"
"361031242001014","   3"
"361031242001015","   3"
"361031242001016","   3"
"361031242001017","   3"
"361031242001018","   3"
"361031242001019","   3"
"361031242002000","   3"
"361031242002001","   3"
"361031242002002","   3"
"361031242002003","   3"
"361031242002004","   3"
"361031242002005","   3"
"361031242002006","   3"
"361031242002007","   3"
"361031242002008","   3"
"361031242002009","   3"
"361031242002010","   3"
"361031242002011","   3"
"361031242002012","   3"
"361031242002013","   3"
"361031242002014","   3"
"361031242002015","   3"
"361031242002016","   3"
"361031242003000","   3"
"361031242003001","   3"
"361031242003002","   3"
"361031242003003","   3"
"361031242003004","   3"
"361031242003005","   3"
"361031242003006","   3"
"361031242003007","   3"
"361031242003008","   3"
"361031242003009","   3"
"361031242003010","   3"
"361031242003011","   3"
"361031242003012","   3"
"361031242003013","   3"
"361031242003014","   3"
"361031242003015","   3"
"361031242003016","   3"
"361031242003017","   3"
"361031242003018","   3"
"361031242003019","   3"
"361031242003020","   3"
"361031242003021","   3"
"361031242003999","   3"
"361031242004000","   3"
"361031242004001","   3"
"361031242004002","   3"
"361031242004003","   3"
"361031242004004","   3"
"361031242004005","   3"
"361031242004006","   3"
"361031242004007","   3"
"361031242004008","   3"
"361031242004009","   3"
"361031242004010","   3"
"361031242004011","   3"
"361031242004012","   3"
"361031242004013","   3"
"361031242004014","   3"
"361031242004015","   3"
"361031242004016","   3"
"361031242004017","   3"
"361031242004018","   3"
"361031242004019","   3"
"361031242004020","   3"
"361031242004999","   3"
"361031242005000","   3"
"361031242005001","   3"
"361031242005002","   3"
"361031242005003","   3"
"361031242005004","   3"
"361031242005005","   3"
"361031242005006","   3"
"361031242005007","   3"
"361031242005008","   3"
"361031242005009","   3"
"361031242005010","   3"
"361031242005011","   3"
"361031242005012","   3"
"361031242005013","   3"
"361031242005014","   3"
"361031242005015","   3"
"361031242005997","   3"
"361031242005998","   3"
"361031242005999","   3"
"361031243001000","   3"
"361031243001001","   3"
"361031243001002","   3"
"361031243001003","   3"
"361031243001004","   3"
"361031243001005","   3"
"361031243001006","   3"
"361031243001007","   3"
"361031243001008","   3"
"361031243001009","   3"
"361031243001010","   3"
"361031243001011","   3"
"361031243001012","   3"
"361031243001013","   3"
"361031243001014","   3"
"361031243001015","   3"
"361031243001016","   3"
"361031243001017","   3"
"361031243001018","   3"
"361031243001019","   3"
"361031243001020","   3"
"361031243001021","   3"
"361031243001022","   3"
"361031243001023","   3"
"361031243001024","   3"
"361031243001025","   3"
"361031243001026","   3"
"361031243001027","   3"
"361031243001028","   3"
"361031243001029","   3"
"361031243002000","   3"
"361031243002001","   3"
"361031243002002","   3"
"361031243002003","   3"
"361031243002004","   3"
"361031243002005","   3"
"361031243002006","   3"
"361031243002007","   3"
"361031243002008","   3"
"361031243002009","   3"
"361031243002010","   3"
"361031243002011","   3"
"361031243002012","   3"
"361031243002013","   3"
"361031243002014","   3"
"361031243002015","   3"
"361031243002016","   3"
"361031243002017","   3"
"361031243002018","   3"
"361031243002019","   3"
"361031243002020","   3"
"361031243003000","   3"
"361031243003001","   3"
"361031243003002","   3"
"361031243003003","   3"
"361031243003004","   3"
"361031243003005","   3"
"361031243003006","   3"
"361031243003007","   3"
"361031243003008","   3"
"361031243003009","   3"
"361031243003010","   3"
"361031243003011","   3"
"361031243003012","   3"
"361031243003013","   3"
"361031243003014","   3"
"361031243003015","   3"
"361031243003016","   3"
"361031243003017","   3"
"361031243003018","   3"
"361031243003019","   3"
"361031243003020","   3"
"361031243003021","   3"
"361031243003022","   3"
"361031243003023","   3"
"361031243004000","   3"
"361031243004001","   3"
"361031243004002","   3"
"361031243004003","   3"
"361031243004004","   3"
"361031243004005","   3"
"361031243004006","   3"
"361031243004007","   3"
"361031243004008","   3"
"361031243004009","   3"
"361031243004010","   3"
"361031243004011","   3"
"361031243004012","   3"
"361031243004013","   3"
"361031243004014","   3"
"361031243004015","   3"
"361031243004016","   3"
"361031243004017","   3"
"361031243004018","   3"
"361031243004019","   3"
"361031243004020","   3"
"361031243004021","   3"
"361031243004022","   3"
"361031243004023","   3"
"361031243004024","   3"
"361031244011000","   3"
"361031244011001","   3"
"361031244011002","   3"
"361031244011003","   3"
"361031244011004","   3"
"361031244011005","   3"
"361031244011006","   3"
"361031244011007","   3"
"361031244011008","   3"
"361031244011009","   3"
"361031244011010","   3"
"361031244011011","   3"
"361031244011012","   3"
"361031244011013","   3"
"361031244011014","   3"
"361031244011015","   3"
"361031244011016","   3"
"361031244011017","   3"
"361031244011018","   3"
"361031244011019","   3"
"361031244011020","   3"
"361031244011021","   3"
"361031244011022","   3"
"361031244011023","   3"
"361031244011024","   3"
"361031244012000","   3"
"361031244012001","   3"
"361031244012002","   3"
"361031244012003","   3"
"361031244012004","   3"
"361031244012005","   3"
"361031244012006","   3"
"361031244012007","   3"
"361031244012008","   3"
"361031244012009","   3"
"361031244012010","   3"
"361031244012011","   3"
"361031244012012","   3"
"361031244012013","   3"
"361031244012014","   3"
"361031244012015","   3"
"361031244012016","   3"
"361031244012017","   3"
"361031244012018","   3"
"361031244012019","   3"
"361031244012020","   3"
"361031244012998","   3"
"361031244012999","   3"
"361031244022000","   3"
"361031244022001","   3"
"361031244022002","   3"
"361031244022003","   3"
"361031244022004","   3"
"361031244022005","   3"
"361031244022006","   3"
"361031244022007","   3"
"361031244022008","   3"
"361031244022009","   3"
"361031244022010","   3"
"361031244022011","   3"
"361031244022012","   3"
"361031244023000","   3"
"361031244023001","   3"
"361031244023002","   3"
"361031244023003","   3"
"361031244023004","   3"
"361031244023005","   3"
"361031244023006","   3"
"361031244023007","   3"
"361031244023008","   3"
"361031244023009","   3"
"361031244023010","   3"
"361031244023011","   3"
"361031244023012","   3"
"361031244023013","   3"
"361031244023014","   3"
"361031244023015","   3"
"361031244023016","   3"
"361031244023017","   3"
"361031244023018","   3"
"361031244023019","   3"
"361031244023020","   3"
"361031244023021","   3"
"361031244023022","   3"
"361031244023023","   3"
"361031244023999","   3"
"361031244024000","   3"
"361031244024001","   3"
"361031244024002","   3"
"361031244024003","   3"
"361031244024004","   3"
"361031244024005","   3"
"361031244024006","   3"
"361031244024007","   3"
"361031244024008","   3"
"361031244024009","   3"
"361031244024010","   3"
"361031244024011","   3"
"361031244024012","   3"
"361031244024013","   3"
"361031244024014","   3"
"361031244024015","   3"
"361031244024016","   3"
"361031244024017","   3"
"361031244024994","   3"
"361031244024995","   3"
"361031244024996","   3"
"361031244024997","   3"
"361031244024998","   3"
"361031244024999","   3"
"361031244029000","   3"
"361031244029001","   3"
"361031244029002","   3"
"361031244029003","   3"
"361031244029005","   3"
"361031244029006","   3"
"361031244029007","   3"
"361031244029008","   3"
"361031244029009","   3"
"361031244029010","   3"
"361031244029011","   3"
"361031244029012","   3"
"361031244029013","   3"
"361031244029014","   3"
"361031244029015","   3"
"361031244029016","   3"
"361031244029017","   3"
"361031244029018","   3"
"361031244029019","   3"
"361031244029995","   3"
"361031244029996","   3"
"361031244029997","   3"
"361031244029998","   3"
"361031244029999","   3"
"361031245001000","   3"
"361031245001001","   3"
"361031245001002","   3"
"361031245001003","   3"
"361031245001004","   3"
"361031245001005","   3"
"361031245001006","   3"
"361031245001007","   3"
"361031245001008","   3"
"361031245001009","   3"
"361031245001010","   3"
"361031245001011","   3"
"361031245001012","   3"
"361031245002000","   3"
"361031245002001","   3"
"361031245002002","   3"
"361031245002003","   3"
"361031245002004","   3"
"361031245002005","   3"
"361031245002006","   3"
"361031245002007","   3"
"361031245002008","   3"
"361031245002009","   3"
"361031245002010","   3"
"361031245002011","   3"
"361031245002012","   3"
"361031245002013","   3"
"361031245002014","   3"
"361031245002015","   3"
"361031245002016","   3"
"361031245002017","   3"
"361031245002018","   3"
"361031245002019","   3"
"361031245003000","   3"
"361031245003001","   3"
"361031245003002","   3"
"361031245003003","   3"
"361031245003004","   3"
"361031245003005","   3"
"361031245003006","   3"
"361031245003007","   3"
"361031245003008","   3"
"361031245003009","   3"
"361031245003010","   3"
"361031245003011","   3"
"361031245003012","   3"
"361031245003013","   3"
"361031245003014","   3"
"361031245003015","   3"
"361031245003016","   3"
"361031245004000","   3"
"361031245004001","   3"
"361031245004002","   3"
"361031245004003","   3"
"361031245004004","   3"
"361031245004005","   3"
"361031245004006","   3"
"361031245004007","   3"
"361031245004008","   3"
"361031245004009","   3"
"361031245004010","   3"
"361031245004011","   3"
"361031245004012","   3"
"361031245004013","   3"
"361031245004014","   3"
"361031245004015","   3"
"361031245004016","   3"
"361031245004017","   3"
"361031245004018","   3"
"361031245004019","   3"
"361031245004020","   3"
"361031245004021","   3"
"361031245004022","   3"
"361031245004023","   3"
"361031245004999","   3"
"361031246011000","   3"
"361031246011001","   3"
"361031246011002","   3"
"361031246011003","   3"
"361031246011004","   3"
"361031246011005","   3"
"361031246011006","   3"
"361031246011007","   3"
"361031246011008","   3"
"361031246011009","   3"
"361031246011010","   3"
"361031246011011","   3"
"361031246011012","   3"
"361031246011013","   3"
"361031246012000","   3"
"361031246012001","   3"
"361031246012002","   3"
"361031246012003","   3"
"361031246012004","   3"
"361031246012005","   3"
"361031246012006","   3"
"361031246012007","   3"
"361031246012008","   3"
"361031246012009","   3"
"361031246012010","   3"
"361031246012011","   3"
"361031246012012","   3"
"361031246012013","   3"
"361031246012014","   3"
"361031246012015","   3"
"361031246012016","   3"
"361031246012017","   3"
"361031246012018","   3"
"361031246012019","   3"
"361031246012020","   3"
"361031246012021","   3"
"361031246012022","   3"
"361031246012023","   3"
"361031246013000","   3"
"361031246013001","   3"
"361031246013002","   3"
"361031246013003","   3"
"361031246013004","   3"
"361031246013005","   3"
"361031246013006","   3"
"361031246013007","   3"
"361031246013008","   3"
"361031246013009","   3"
"361031246013010","   3"
"361031246013011","   3"
"361031246013012","   3"
"361031246013013","   3"
"361031246013014","   3"
"361031246013015","   3"
"361031246013016","   3"
"361031246013999","   3"
"361031246021000","   3"
"361031246021001","   3"
"361031246021002","   3"
"361031246021003","   3"
"361031246021004","   3"
"361031246021005","   3"
"361031246021006","   3"
"361031246021007","   3"
"361031246021008","   3"
"361031246021009","   3"
"361031246021010","   3"
"361031246021011","   3"
"361031246021012","   3"
"361031246021013","   3"
"361031246021014","   3"
"361031246021015","   3"
"361031246021016","   3"
"361031246021017","   3"
"361031246021018","   3"
"361031246021019","   3"
"361031246021020","   3"
"361031246021021","   3"
"361031246021022","   3"
"361031246021023","   3"
"361031246021024","   3"
"361031246022000","   3"
"361031246022001","   3"
"361031246022002","   3"
"361031246022003","   3"
"361031246022004","   3"
"361031246022005","   3"
"361031246022006","   3"
"361031246022007","   3"
"361031246022008","   3"
"361031246022009","   3"
"361031246022010","   3"
"361031246022011","   3"
"361031246022012","   3"
"361031246022013","   3"
"361031246022014","   3"
"361031246022015","   3"
"361031246022016","   3"
"361031246022017","   3"
"361031246022018","   3"
"361031246022019","   3"
"361031246022020","   3"
"361031246022021","   3"
"361031246022022","   3"
"361031246022023","   3"
"361031246022024","   3"
"361031246022025","   3"
"361031246022026","   3"
"361031246022027","   3"
"361031246022993","   3"
"361031246022994","   3"
"361031246022995","   3"
"361031246022996","   3"
"361031246022997","   3"
"361031246022998","   3"
"361031246022999","   3"
"361031246023000","   3"
"361031246023001","   3"
"361031246023002","   3"
"361031246023003","   3"
"361031246023004","   3"
"361031246023005","   3"
"361031246023006","   3"
"361031246023007","   3"
"361031246023008","   3"
"361031246023009","   3"
"361031246023010","   3"
"361031246023011","   3"
"361031246023012","   3"
"361031246023013","   3"
"361031246023014","   3"
"361031246023015","   3"
"361031246023016","   3"
"361031246023017","   3"
"361031246023018","   3"
"361031246023019","   3"
"361031246023020","   3"
"361031246023021","   3"
"361031246023022","   3"
"361031246023023","   3"
"361031246023024","   3"
"361031246023025","   3"
"361031246023026","   3"
"361031246023027","   3"
"361031246023028","   3"
"361031246023029","   3"
"361031246023030","   3"
"361031246023031","   3"
"361031246023032","   3"
"361031246023033","   3"
"361031246023034","   3"
"361031246023035","   3"
"361031246023036","   3"
"361031246023037","   3"
"361031246023038","   3"
"361031246023039","   3"
"361031246023040","   3"
"361031246023041","   3"
"361031246023997","   3"
"361031246023998","   3"
"361031246023999","   3"
"361031467041000","   3"
"361031467041001","   3"
"361031467041002","   3"
"361031467041003","   3"
"361031467041004","   3"
"361031467041005","   3"
"361031467041006","   3"
"361031467042000","   3"
"361031467042001","   3"
"361031467042002","   3"
"361031467042003","   3"
"361031467042004","   3"
"361031467042005","   3"
"361031467042006","   3"
"361031467042007","   3"
"361031467042008","   3"
"361031467042009","   3"
"361031467042010","   3"
"361031467042011","   3"
"361031467042012","   3"
"361031467042013","   3"
"361031467042014","   3"
"361031467042015","   3"
"361031467042016","   3"
"361031467042017","   3"
"361031467042018","   3"
"361031467042019","   3"
"361031467042020","   3"
"361031467042021","   3"
"361031467042022","   3"
"361031467042998","   3"
"361031467042999","   3"
"361031467053000","   3"
"361031467053001","   3"
"361031467053002","   3"
"361031467053003","   3"
"361031467053004","   3"
"361031467053005","   3"
"361031467053006","   3"
"361031467053007","   3"
"361031467053008","   3"
"361031467053009","   3"
"361031467053010","   3"
"361031467053011","   3"
"361031467053012","   3"
"361031467053013","   3"
"361031467053014","   3"
"361031467053015","   3"
"361031467053016","   3"
"361031467053017","   3"
"361031467053018","   3"
"361031467053019","   3"
"361031467053020","   3"
"361031467053021","   3"
"361031467053022","   3"
"361031467053023","   3"
"361031467054000","   3"
"361031467054001","   3"
"361031467054002","   3"
"361031467054003","   3"
"361031467054004","   3"
"361031467054005","   3"
"361031467054006","   3"
"361031467054007","   3"
"361031467054008","   3"
"361031467054009","   3"
"361031467054010","   3"
"361031467054011","   3"
"361031467054012","   3"
"361031467054013","   3"
"361031467054014","   3"
"361031467054015","   3"
"361031467054016","   3"
"361031467054017","   3"
