"361130710002992","  45"
"361130710002993","  45"
"361130710002994","  45"
"361130710002995","  45"
"361130710002996","  45"
"361130710002997","  45"
"361130710002998","  45"
"361130710002999","  45"
"361130720001000","  45"
"361130720001001","  45"
"361130720001002","  45"
"361130720001003","  45"
"361130720001004","  45"
"361130720001005","  45"
"361130720001006","  45"
"361130720001007","  45"
"361130720001008","  45"
"361130720001009","  45"
"361130720001010","  45"
"361130720001011","  45"
"361130720001012","  45"
"361130720001013","  45"
"361130720001014","  45"
"361130720001015","  45"
"361130720001016","  45"
"361130720001017","  45"
"361130720001018","  45"
"361130720001019","  45"
"361130720001020","  45"
"361130720001021","  45"
"361130720001022","  45"
"361130720001023","  45"
"361130720001024","  45"
"361130720001025","  45"
"361130720001026","  45"
"361130720001027","  45"
"361130720001028","  45"
"361130720001029","  45"
"361130720001030","  45"
"361130720001031","  45"
"361130720001032","  45"
"361130720001033","  45"
"361130720001034","  45"
"361130720001035","  45"
"361130720001036","  45"
"361130720001037","  45"
"361130720001038","  45"
"361130720001039","  45"
"361130720001040","  45"
"361130720001041","  45"
"361130720001042","  45"
"361130720001043","  45"
"361130720001044","  45"
"361130720001045","  45"
"361130720001046","  45"
"361130720001047","  45"
"361130720001048","  45"
"361130720001049","  45"
"361130720001050","  45"
"361130720001051","  45"
"361130720001052","  45"
"361130720001053","  45"
"361130720001054","  45"
"361130720001055","  45"
"361130720001056","  45"
"361130720001057","  45"
"361130720001058","  45"
"361130720001059","  45"
"361130720001060","  45"
"361130720001061","  45"
"361130720001062","  45"
"361130720001063","  45"
"361130720001064","  45"
"361130720001065","  45"
"361130720001066","  45"
"361130720001067","  45"
"361130720001068","  45"
"361130720001069","  45"
"361130720001999","  45"
"361130720002000","  45"
"361130720002001","  45"
"361130720002002","  45"
"361130720002003","  45"
"361130720002004","  45"
"361130720002005","  45"
"361130720002006","  45"
"361130720002007","  45"
"361130720002008","  45"
"361130720002009","  45"
"361130720002010","  45"
"361130720002011","  45"
"361130720002012","  45"
"361130720002013","  45"
"361130720002014","  45"
"361130720002015","  45"
"361130720002016","  45"
"361130720002017","  45"
"361130720002018","  45"
"361130720002019","  45"
"361130720002020","  45"
"361130720002021","  45"
"361130720002022","  45"
"361130720002023","  45"
"361130720002024","  45"
"361130720002025","  45"
"361130720002026","  45"
"361130720002027","  45"
"361130720002028","  45"
"361130720002029","  45"
"361130720002030","  45"
"361130720002031","  45"
"361130720002032","  45"
"361130720002033","  45"
"361130720002034","  45"
"361130720002035","  45"
"361130720002036","  45"
"361130720002037","  45"
"361130720002038","  45"
"361130720002039","  45"
"361130720002040","  45"
"361130720002041","  45"
"361130720002042","  45"
"361130720002043","  45"
"361130720002044","  45"
"361130720002045","  45"
"361130720002046","  45"
"361130720002999","  45"
"361130720003000","  45"
"361130720003001","  45"
"361130720003002","  45"
"361130720003003","  45"
"361130720003004","  45"
"361130720003005","  45"
"361130720003006","  45"
"361130720003007","  45"
"361130720003008","  45"
"361130720003009","  45"
"361130720003010","  45"
"361130720003011","  45"
"361130720003012","  45"
"361130720003013","  45"
"361130720003014","  45"
"361130720003015","  45"
"361130720003016","  45"
"361130720003017","  45"
"361130720003018","  45"
"361130720003019","  45"
"361130720003020","  45"
"361130720003021","  45"
"361130720003022","  45"
"361130720003023","  45"
"361130720003024","  45"
"361130720003025","  45"
"361130720003026","  45"
"361130720003027","  45"
"361130720003028","  45"
"361130720003029","  45"
"361130720003030","  45"
"361130720003031","  45"
"361130720003032","  45"
"361130720003033","  45"
"361130720003034","  45"
"361130720003035","  45"
"361130720003036","  45"
"361130720003037","  45"
"361130720003038","  45"
"361130720003039","  45"
"361130720003040","  45"
"361130720003041","  45"
"361130720003042","  45"
"361130720003043","  45"
"361130720003044","  45"
"361130720003045","  45"
"361130720003046","  45"
"361130720003047","  45"
"361130720003048","  45"
"361130720003049","  45"
"361130720003050","  45"
"361130720003051","  45"
"361130720003052","  45"
"361130720003053","  45"
"361130720003054","  45"
"361130720003055","  45"
"361130720003056","  45"
"361130720003057","  45"
"361130720003058","  45"
"361130720003059","  45"
"361130720003060","  45"
"361130720003061","  45"
"361130720003062","  45"
"361130720003063","  45"
"361130720003064","  45"
"361130720003065","  45"
"361130720003066","  45"
"361130720003067","  45"
"361130720003068","  45"
"361130720003069","  45"
"361130720003070","  45"
"361130720003071","  45"
"361130720003072","  45"
"361130720003073","  45"
"361130720003074","  45"
"361130720003075","  45"
"361130720003076","  45"
"361130720003077","  45"
"361130720003078","  45"
"361130720003079","  45"
"361130720003080","  45"
"361130720003081","  45"
"361130720003082","  45"
"361130720003083","  45"
"361130720003084","  45"
"361130720003085","  45"
"361130720003086","  45"
"361130720003997","  45"
"361130720003998","  45"
"361130720003999","  45"
"361130730001000","  45"
"361130730001001","  45"
"361130730001002","  45"
"361130730001003","  45"
"361130730001004","  45"
"361130730001005","  45"
"361130730001006","  45"
"361130730001007","  45"
"361130730001008","  45"
"361130730001009","  45"
"361130730001010","  45"
"361130730001011","  45"
"361130730001012","  45"
"361130730001013","  45"
"361130730001014","  45"
"361130730001015","  45"
"361130730001016","  45"
"361130730001017","  45"
"361130730001018","  45"
"361130730001019","  45"
"361130730001020","  45"
"361130730001021","  45"
"361130730001022","  45"
"361130730001023","  45"
"361130730001024","  45"
"361130730001025","  45"
"361130730001026","  45"
"361130730001027","  45"
"361130730001028","  45"
"361130730001029","  45"
"361130730001030","  45"
"361130730001031","  45"
"361130730001032","  45"
"361130730001033","  45"
"361130730001034","  45"
"361130730001035","  45"
"361130730001036","  45"
"361130730001037","  45"
"361130730001038","  45"
"361130730001039","  45"
"361130730001040","  45"
"361130730001041","  45"
"361130730001042","  45"
"361130730001043","  45"
"361130730001044","  45"
"361130730001045","  45"
"361130730001046","  45"
"361130730001047","  45"
"361130730001048","  45"
"361130730001049","  45"
"361130730001050","  45"
"361130730001051","  45"
"361130730001052","  45"
"361130730001053","  45"
"361130730001054","  45"
"361130730001055","  45"
"361130730001056","  45"
"361130730001057","  45"
"361130730001058","  45"
"361130730001059","  45"
"361130730001060","  45"
"361130730001061","  45"
"361130730001062","  45"
"361130730001063","  45"
"361130730001064","  45"
"361130730001065","  45"
"361130730001066","  45"
"361130730001067","  45"
"361130730001998","  45"
"361130730001999","  45"
"361130730002000","  45"
"361130730002001","  45"
"361130730002002","  45"
"361130730002003","  45"
"361130730002004","  45"
"361130730002005","  45"
"361130730002006","  45"
"361130730002007","  45"
"361130730002008","  45"
"361130730002009","  45"
"361130730002010","  45"
"361130730002011","  45"
"361130730002012","  45"
"361130730002013","  45"
"361130730002014","  45"
"361130730002015","  45"
"361130730002016","  45"
"361130730002017","  45"
"361130730002018","  45"
"361130730002019","  45"
"361130730002020","  45"
"361130730002021","  45"
"361130730002022","  45"
"361130730002023","  45"
"361130730002024","  45"
"361130730002025","  45"
"361130730002026","  45"
"361130730002027","  45"
"361130730002028","  45"
"361130730002029","  45"
"361130730002030","  45"
"361130730002031","  45"
"361130730002032","  45"
"361130730002033","  45"
"361130730002034","  45"
"361130730002035","  45"
"361130730002036","  45"
"361130730002037","  45"
"361130730002038","  45"
"361130730002039","  45"
"361130730002040","  45"
"361130730002041","  45"
"361130730002042","  45"
"361130730002043","  45"
"361130730002044","  45"
"361130730002045","  45"
"361130730002046","  45"
"361130730002047","  45"
"361130730002048","  45"
"361130730002049","  45"
"361130730002050","  45"
"361130730002051","  45"
"361130730002052","  45"
"361130730002053","  45"
"361130730002054","  45"
"361130730002055","  45"
"361130730002056","  45"
"361130730002057","  45"
"361130730002058","  45"
"361130730002059","  45"
"361130730002060","  45"
"361130730002061","  45"
"361130730002062","  45"
"361130730002063","  45"
"361130730002064","  45"
"361130730002065","  45"
"361130730002066","  45"
"361130730002067","  45"
"361130730002068","  45"
"361130730002069","  45"
"361130730002070","  45"
"361130730002071","  45"
"361130730002072","  45"
"361130730002073","  45"
"361130730002074","  45"
"361130730002075","  45"
"361130730002076","  45"
"361130730002077","  45"
"361130730002078","  45"
"361130730002079","  45"
"361130730002080","  45"
"361130730002081","  45"
"361130730002993","  45"
"361130730002994","  45"
"361130730002995","  45"
"361130730002996","  45"
"361130730002997","  45"
"361130730002998","  45"
"361130730002999","  45"
"361130735001000","  45"
"361130735001001","  45"
"361130735001002","  45"
"361130735001003","  45"
"361130735001004","  45"
"361130735001005","  45"
"361130735001006","  45"
"361130735001007","  45"
"361130735001008","  45"
"361130735001009","  45"
"361130735001010","  45"
"361130735001011","  45"
"361130735001012","  45"
"361130735001013","  45"
"361130735001014","  45"
"361130735001015","  45"
"361130735001016","  45"
"361130735001017","  45"
"361130735001018","  45"
"361130735001019","  45"
"361130735001020","  45"
"361130735001021","  45"
"361130735001022","  45"
"361130735001023","  45"
"361130735001024","  45"
"361130735001025","  45"
"361130735001026","  45"
"361130735001027","  45"
"361130735001028","  45"
"361130735001029","  45"
"361130735001030","  45"
"361130735001031","  45"
"361130735001032","  45"
"361130735001033","  45"
"361130735001034","  45"
"361130735001035","  45"
"361130735001036","  45"
"361130735001037","  45"
"361130735001038","  45"
"361130735001039","  45"
"361130735001040","  45"
"361130735001041","  45"
"361130735001042","  45"
"361130735001043","  45"
"361130735001044","  45"
"361130735001045","  45"
"361130735001046","  45"
"361130735001047","  45"
"361130735001048","  45"
"361130735001049","  45"
"361130735001050","  45"
"361130735001051","  45"
"361130735001052","  45"
"361130735001053","  45"
"361130735001054","  45"
"361130735001055","  45"
"361130735001056","  45"
"361130735001057","  45"
"361130735001058","  45"
"361130735001059","  45"
"361130735001060","  45"
"361130735001061","  45"
"361130735001062","  45"
"361130735001063","  45"
"361130735001064","  45"
"361130735001065","  45"
"361130735001066","  45"
"361130735001067","  45"
"361130735001068","  45"
"361130735001069","  45"
"361130735001070","  45"
"361130735001071","  45"
"361130735001993","  45"
"361130735001994","  45"
"361130735001995","  45"
"361130735001996","  45"
"361130735001997","  45"
"361130735001998","  45"
"361130735001999","  45"
"361130735002000","  45"
"361130735002001","  45"
"361130735002002","  45"
"361130735002003","  45"
"361130735002004","  45"
"361130735002005","  45"
"361130735002006","  45"
"361130735002007","  45"
"361130735002008","  45"
"361130735002009","  45"
"361130735002010","  45"
"361130735002011","  45"
"361130735002012","  45"
"361130735002013","  45"
"361130735002014","  45"
"361130735002015","  45"
"361130735002016","  45"
"361130735002017","  45"
"361130735002018","  45"
"361130735002019","  45"
"361130735002020","  45"
"361130735002021","  45"
"361130735002022","  45"
"361130735002023","  45"
"361130735002024","  45"
"361130735002025","  45"
"361130735002026","  45"
"361130735002027","  45"
"361130735002028","  45"
"361130735002029","  45"
"361130735002030","  45"
"361130735002031","  45"
"361130735002032","  45"
"361130735002033","  45"
"361130735002034","  45"
"361130735002035","  45"
"361130735002036","  45"
"361130735002037","  45"
"361130735002038","  45"
"361130735002039","  45"
"361130735002040","  45"
"361130735002041","  45"
"361130735002042","  45"
"361130735002043","  45"
"361130735002044","  45"
"361130735002045","  45"
"361130735002046","  45"
"361130735002047","  45"
"361130735002048","  45"
"361130735002049","  45"
"361130735002050","  45"
"361130735002051","  45"
"361130735002052","  45"
"361130735002053","  45"
"361130735002054","  45"
"361130735002055","  45"
"361130735002056","  45"
"361130735002057","  45"
"361130735002058","  45"
"361130735002059","  45"
"361130735002060","  45"
"361130735002061","  45"
"361130735002062","  45"
"361130735002063","  45"
"361130735002064","  45"
"361130735002992","  45"
"361130735002993","  45"
"361130735002994","  45"
"361130735002995","  45"
"361130735002996","  45"
"361130735002997","  45"
"361130735002998","  45"
"361130735002999","  45"
"361130740001000","  45"
"361130740001001","  45"
"361130740001002","  45"
"361130740001003","  45"
"361130740001004","  45"
"361130740001005","  45"
"361130740001006","  45"
"361130740001007","  45"
"361130740001008","  45"
"361130740001009","  45"
"361130740001010","  45"
"361130740001011","  45"
"361130740001012","  45"
"361130740001013","  45"
"361130740001014","  45"
"361130740001015","  45"
"361130740001016","  45"
"361130740001017","  45"
"361130740001018","  45"
"361130740001019","  45"
"361130740001020","  45"
"361130740001021","  45"
"361130740001022","  45"
"361130740001023","  45"
"361130740001024","  45"
"361130740001025","  45"
"361130740001026","  45"
"361130740001027","  45"
"361130740001028","  45"
"361130740001029","  45"
"361130740001030","  45"
"361130740001031","  45"
"361130740001032","  45"
"361130740001033","  45"
"361130740001034","  45"
"361130740001035","  45"
"361130740001036","  45"
"361130740001037","  45"
"361130740001038","  45"
"361130740001039","  45"
"361130740001040","  45"
"361130740001041","  45"
"361130740001042","  45"
"361130740001043","  45"
"361130740001044","  45"
"361130740001045","  45"
"361130740001046","  45"
"361130740001047","  45"
"361130740001048","  45"
"361130740001049","  45"
"361130740001050","  45"
"361130740001051","  45"
"361130740001052","  45"
"361130740001053","  45"
"361130740001054","  45"
"361130740001055","  45"
"361130740001056","  45"
"361130740001057","  45"
"361130740001058","  45"
"361130740001059","  45"
"361130740001060","  45"
"361130740001061","  45"
"361130740001062","  45"
"361130740001063","  45"
"361130740001064","  45"
"361130740001065","  45"
"361130740001066","  45"
"361130740001067","  45"
"361130740001068","  45"
"361130740001069","  45"
"361130740001070","  45"
"361130740001071","  45"
"361130740001072","  45"
"361130740001073","  45"
"361130740001074","  45"
"361130740001075","  45"
"361130740001076","  45"
"361130740001077","  45"
"361130740001078","  45"
"361130740001079","  45"
"361130740001080","  45"
"361130740001081","  45"
"361130740001082","  45"
"361130740001083","  45"
"361130740001084","  45"
"361130740001085","  45"
"361130740001086","  45"
"361130740001087","  45"
"361130740001088","  45"
"361130740001089","  45"
"361130740001090","  45"
"361130740001091","  45"
"361130740001092","  45"
"361130740001093","  45"
"361130740001094","  45"
"361130740001095","  45"
"361130740001096","  45"
"361130740001097","  45"
"361130740001098","  45"
"361130740001099","  45"
"361130740001100","  45"
"361130740001101","  45"
"361130740001102","  45"
"361130740001103","  45"
"361130740001104","  45"
"361130740001105","  45"
"361130740001106","  45"
"361130740001107","  45"
"361130740001108","  45"
"361130740001109","  45"
"361130740001110","  45"
"361130740001111","  45"
"361130740001112","  45"
"361130740001113","  45"
"361130740001990","  45"
"361130740001991","  45"
"361130740001992","  45"
"361130740001993","  45"
"361130740001994","  45"
"361130740001995","  45"
"361130740001996","  45"
"361130740001997","  45"
"361130740001998","  45"
"361130740001999","  45"
"361130740002000","  45"
"361130740002001","  45"
"361130740002002","  45"
"361130740002003","  45"
"361130740002004","  45"
"361130740002005","  45"
"361130740002006","  45"
"361130740002007","  45"
"361130740002008","  45"
"361130740002009","  45"
"361130740002010","  45"
"361130740002011","  45"
"361130740002012","  45"
"361130740002013","  45"
"361130740002014","  45"
"361130740002015","  45"
"361130740002016","  45"
"361130740002017","  45"
"361130740002018","  45"
"361130740002019","  45"
"361130740002020","  45"
"361130740002021","  45"
"361130740002022","  45"
"361130740002023","  45"
"361130740002024","  45"
"361130740002025","  45"
"361130740002026","  45"
"361130740002027","  45"
"361130740002028","  45"
"361130740002029","  45"
"361130740002030","  45"
"361130740002031","  45"
"361130740002032","  45"
"361130740002033","  45"
"361130740002034","  45"
"361130740002035","  45"
"361130740002036","  45"
"361130740002037","  45"
"361130740002038","  45"
"361130740002039","  45"
"361130740002040","  45"
"361130740002041","  45"
"361130740002042","  45"
"361130740002043","  45"
"361130740002044","  45"
"361130740002045","  45"
"361130740002046","  45"
"361130740002047","  45"
"361130740002048","  45"
"361130740002049","  45"
"361130740002050","  45"
"361130740002051","  45"
"361130740002052","  45"
"361130740002053","  45"
"361130740002054","  45"
"361130740002055","  45"
"361130740002056","  45"
"361130740002057","  45"
"361130740002058","  45"
"361130740002059","  45"
"361130740002060","  45"
"361130740002061","  45"
"361130740002062","  45"
"361130740002063","  45"
"361130740002064","  45"
"361130740002065","  45"
"361130740002066","  45"
"361130740002067","  45"
"361130740002068","  45"
"361130740002069","  45"
"361130740002070","  45"
"361130740002071","  45"
"361130740002072","  45"
"361130740002073","  45"
"361130740002074","  45"
"361130740002075","  45"
"361130740002076","  45"
"361130740002077","  45"
"361130740002078","  45"
"361130740002079","  45"
"361130740002080","  45"
"361130740002081","  45"
"361130740002996","  45"
"361130740002997","  45"
"361130740002998","  45"
"361130740002999","  45"
"361130750001000","  45"
"361130750001001","  45"
"361130750001002","  45"
"361130750001003","  45"
"361130750001004","  45"
"361130750001005","  45"
"361130750001006","  45"
"361130750001007","  45"
"361130750001008","  45"
"361130750001009","  45"
"361130750001010","  45"
"361130750001011","  45"
"361130750001012","  45"
"361130750001013","  45"
"361130750001014","  45"
"361130750001015","  45"
"361130750001016","  45"
"361130750001017","  45"
"361130750001018","  45"
"361130750001019","  45"
"361130750001020","  45"
"361130750001021","  45"
"361130750001022","  45"
"361130750001023","  45"
"361130750001024","  45"
"361130750001025","  45"
"361130750001026","  45"
"361130750001027","  45"
"361130750001028","  45"
"361130750001029","  45"
"361130750001030","  45"
"361130750001031","  45"
"361130750001032","  45"
"361130750001033","  45"
"361130750001034","  45"
"361130750001035","  45"
"361130750001036","  45"
"361130750001037","  45"
"361130750001038","  45"
"361130750001039","  45"
"361130750001040","  45"
"361130750001041","  45"
"361130750001042","  45"
"361130750001043","  45"
"361130750001044","  45"
"361130750001045","  45"
"361130750001046","  45"
"361130750001047","  45"
"361130750001048","  45"
"361130750001049","  45"
"361130750001050","  45"
"361130750001051","  45"
"361130750001052","  45"
"361130750001053","  45"
"361130750001054","  45"
"361130750001055","  45"
"361130750001056","  45"
"361130750001057","  45"
"361130750001058","  45"
"361130750001059","  45"
"361130750001060","  45"
"361130750001061","  45"
"361130750001062","  45"
"361130750001063","  45"
"361130750001064","  45"
"361130750001065","  45"
"361130750001066","  45"
"361130750001067","  45"
"361130750001068","  45"
"361130750001069","  45"
"361130750001070","  45"
"361130750001071","  45"
"361130750001072","  45"
"361130750001073","  45"
"361130750001074","  45"
"361130750001075","  45"
"361130750001076","  45"
"361130750001077","  45"
"361130750001078","  45"
"361130750001079","  45"
"361130750001080","  45"
"361130750001081","  45"
"361130750001082","  45"
"361130750001083","  45"
"361130750001084","  45"
"361130750001085","  45"
"361130750001086","  45"
"361130750001087","  45"
"361130750001088","  45"
"361130750001089","  45"
"361130750001090","  45"
"361130750001091","  45"
"361130750001092","  45"
"361130750001093","  45"
"361130750001094","  45"
"361130750001095","  45"
"361130750001096","  45"
"361130750001097","  45"
"361130750001098","  45"
"361130750001099","  45"
"361130750001991","  45"
"361130750001992","  45"
"361130750001993","  45"
"361130750001994","  45"
"361130750001995","  45"
"361130750001996","  45"
"361130750001997","  45"
"361130750001998","  45"
"361130750001999","  45"
"361130750002000","  45"
"361130750002001","  45"
"361130750002002","  45"
"361130750002003","  45"
"361130750002004","  45"
"361130750002005","  45"
"361130750002006","  45"
"361130750002007","  45"
"361130750002008","  45"
"361130750002009","  45"
"361130750002010","  45"
"361130750002011","  45"
"361130750002012","  45"
"361130750002013","  45"
"361130750002014","  45"
"361130750002015","  45"
"361130750002016","  45"
"361130750002017","  45"
"361130750002018","  45"
"361130750002019","  45"
"361130750002020","  45"
"361130750002021","  45"
"361130750002022","  45"
"361130750002023","  45"
"361130750002024","  45"
"361130750002025","  45"
"361130750002026","  45"
"361130750002027","  45"
"361130750002028","  45"
"361130750002029","  45"
"361130750002030","  45"
"361130750002031","  45"
"361130750002032","  45"
"361130750002033","  45"
"361130750002034","  45"
"361130750002035","  45"
"361130750002036","  45"
"361130750002037","  45"
"361130750002038","  45"
"361130750002039","  45"
"361130750002040","  45"
"361130750002041","  45"
"361130750002042","  45"
"361130750002043","  45"
"361130750002044","  45"
"361130750002045","  45"
"361130750002046","  45"
"361130750002047","  45"
"361130750002048","  45"
"361130750002049","  45"
"361130750002050","  45"
"361130750002051","  45"
"361130750002052","  45"
"361130750002053","  45"
"361130750002054","  45"
"361130750002055","  45"
"361130750002056","  45"
"361130750002057","  45"
"361130750002058","  45"
"361130750002059","  45"
"361130750002060","  45"
"361130750002061","  45"
"361130750002062","  45"
"361130750002063","  45"
"361130750002064","  45"
"361130750002065","  45"
"361130750002066","  45"
"361130750002067","  45"
"361130750002068","  45"
"361130750002069","  45"
"361130750002070","  45"
"361130750002071","  45"
"361130750002072","  45"
"361130750002073","  45"
"361130750002074","  45"
"361130750002075","  45"
"361130750002076","  45"
"361130750002077","  45"
"361130750002078","  45"
"361130750002079","  45"
"361130750002080","  45"
"361130750002081","  45"
"361130750002082","  45"
"361130750002083","  45"
"361130750002084","  45"
"361130750002085","  45"
"361130750002086","  45"
"361130750002087","  45"
"361130750002088","  45"
"361130750002089","  45"
"361130750002090","  45"
"361130750002091","  45"
"361130750002092","  45"
"361130750002093","  45"
"361130750002094","  45"
"361130750002095","  45"
"361130750002096","  45"
"361130750002097","  45"
"361130750002098","  45"
"361130750002099","  45"
"361130750002100","  45"
"361130750002101","  45"
"361130750002102","  45"
"361130750002103","  45"
"361130750002104","  45"
"361130750002105","  45"
"361130750002106","  45"
"361130750002107","  45"
"361130750002108","  45"
"361130750002109","  45"
"361130750002110","  45"
"361130750002111","  45"
"361130750002112","  45"
"361130750002113","  45"
"361130750002992","  45"
"361130750002993","  45"
"361130750002994","  45"
"361130750002995","  45"
"361130750002996","  45"
"361130750002997","  45"
"361130750002998","  45"
"361130750002999","  45"
"361130760001000","  45"
"361130760001001","  45"
"361130760001002","  45"
"361130760001003","  45"
"361130760001004","  45"
"361130760001005","  45"
"361130760001006","  45"
"361130760001007","  45"
"361130760001008","  45"
"361130760001009","  45"
"361130760001010","  45"
"361130760001011","  45"
"361130760001012","  45"
"361130760001013","  45"
"361130760001014","  45"
"361130760001015","  45"
"361130760001016","  45"
"361130760001017","  45"
"361130760001018","  45"
"361130760001019","  45"
"361130760001020","  45"
"361130760001021","  45"
"361130760001022","  45"
"361130760001023","  45"
"361130760001024","  45"
"361130760001025","  45"
"361130760001026","  45"
"361130760001027","  45"
"361130760001028","  45"
"361130760001029","  45"
"361130760001030","  45"
"361130760001031","  45"
"361130760001032","  45"
"361130760001033","  45"
"361130760001034","  45"
"361130760001035","  45"
"361130760001036","  45"
"361130760001037","  45"
"361130760001038","  45"
"361130760001039","  45"
"361130760001040","  45"
"361130760001041","  45"
"361130760001042","  45"
"361130760001043","  45"
"361130760001044","  45"
"361130760001045","  45"
"361130760001046","  45"
"361130760001047","  45"
"361130760001048","  45"
"361130760001049","  45"
"361130760001050","  45"
"361130760001051","  45"
"361130760001052","  45"
"361130760001053","  45"
"361130760001054","  45"
"361130760001055","  45"
"361130760001056","  45"
"361130760001057","  45"
"361130760001058","  45"
"361130760001059","  45"
"361130760001060","  45"
"361130760001061","  45"
"361130760001062","  45"
"361130760001063","  45"
"361130760001064","  45"
"361130760001065","  45"
"361130760001066","  45"
"361130760001067","  45"
"361130760001068","  45"
"361130760001069","  45"
"361130760001070","  45"
"361130760001071","  45"
"361130760001072","  45"
"361130760001073","  45"
"361130760001074","  45"
"361130760001075","  45"
"361130760001076","  45"
"361130760001077","  45"
"361130760001078","  45"
"361130760001079","  45"
"361130760001080","  45"
"361130760001081","  45"
"361130760001082","  45"
"361130760001083","  45"
"361130760001084","  45"
"361130760001085","  45"
"361130760001086","  45"
"361130760001087","  45"
"361130760001088","  45"
"361130760001089","  45"
"361130760001090","  45"
"361130760001091","  45"
"361130760001092","  45"
"361130760001093","  45"
"361130760001094","  45"
"361130760001095","  45"
"361130760001096","  45"
"361130760001097","  45"
"361130760001098","  45"
"361130760001099","  45"
"361130760001100","  45"
"361130760001101","  45"
"361130760001102","  45"
"361130760001103","  45"
"361130760001104","  45"
"361130760001105","  45"
"361130760001106","  45"
"361130760001107","  45"
"361130760001108","  45"
"361130760001109","  45"
"361130760001110","  45"
"361130760001111","  45"
"361130760001112","  45"
"361130760001113","  45"
"361130760001114","  45"
"361130760001115","  45"
"361130760001116","  45"
"361130760001117","  45"
"361130760001118","  45"
"361130760001119","  45"
"361130760001120","  45"
"361130760001121","  45"
"361130760001122","  45"
"361130760001123","  45"
"361130760001124","  45"
"361130760001125","  45"
"361130760001126","  45"
"361130760001127","  45"
"361130760001985","  45"
"361130760001986","  45"
"361130760001987","  45"
"361130760001988","  45"
"361130760001989","  45"
"361130760001990","  45"
"361130760001991","  45"
"361130760001992","  45"
"361130760001993","  45"
"361130760001994","  45"
"361130760001995","  45"
"361130760001996","  45"
"361130760001997","  45"
"361130760001998","  45"
"361130760001999","  45"
"361130760002000","  45"
"361130760002001","  45"
"361130760002002","  45"
"361130760002003","  45"
"361130760002004","  45"
"361130760002005","  45"
"361130760002006","  45"
"361130760002007","  45"
"361130760002008","  45"
"361130760002009","  45"
"361130760002010","  45"
"361130760002011","  45"
"361130760002012","  45"
"361130760002013","  45"
"361130760002014","  45"
"361130760002015","  45"
"361130760002016","  45"
"361130760002017","  45"
"361130760002018","  45"
"361130760002019","  45"
"361130760002020","  45"
"361130760002021","  45"
"361130760002022","  45"
"361130760002023","  45"
"361130760002024","  45"
"361130760002025","  45"
"361130760002026","  45"
"361130760002027","  45"
"361130760002028","  45"
"361130760002029","  45"
"361130760002030","  45"
"361130760002031","  45"
"361130760002032","  45"
"361130760002033","  45"
"361130760002034","  45"
"361130760002035","  45"
"361130760002036","  45"
"361130760002037","  45"
"361130760002038","  45"
"361130760002039","  45"
"361130760002040","  45"
"361130760002041","  45"
"361130760002042","  45"
"361130760002043","  45"
"361130760002044","  45"
"361130760002045","  45"
"361130760002046","  45"
"361130760002047","  45"
"361130760002048","  45"
"361130760002049","  45"
"361130760002050","  45"
"361130760002051","  45"
"361130760002052","  45"
"361130760002053","  45"
"361130760002054","  45"
"361130760002055","  45"
"361130760002056","  45"
"361130760002057","  45"
"361130760002058","  45"
"361130760002059","  45"
"361130760002060","  45"
"361130760002061","  45"
"361130760002062","  45"
"361130760002063","  45"
"361130760002064","  45"
"361130760002065","  45"
"361130760002066","  45"
"361130760002067","  45"
"361130760002068","  45"
"361130760002069","  45"
"361130760002070","  45"
"361130760002071","  45"
"361130760002072","  45"
"361130760002073","  45"
"361130760002074","  45"
"361130760002075","  45"
"361130760002076","  45"
"361130760002077","  45"
"361130760002078","  45"
"361130760002079","  45"
"361130760002080","  45"
"361130760002081","  45"
"361130760002082","  45"
"361130760002083","  45"
"361130760002084","  45"
"361130760002085","  45"
"361130760002086","  45"
"361130760002087","  45"
"361130760002088","  45"
"361130760002089","  45"
"361130760002090","  45"
"361130760002091","  45"
"361130760002997","  45"
"361130760002998","  45"
"361130760002999","  45"
"361130780001000","  45"
"361130780001001","  45"
"361130780001002","  45"
"361130780001003","  45"
"361130780001004","  45"
"361130780001005","  45"
"361130780001006","  45"
"361130780001007","  45"
"361130780001008","  45"
"361130780001009","  45"
"361130780001010","  45"
"361130780001011","  45"
"361130780001012","  45"
"361130780001013","  45"
"361130780001014","  45"
"361130780001015","  45"
"361130780001016","  45"
"361130780001017","  45"
"361130780001018","  45"
"361130780001019","  45"
"361130780001020","  45"
"361130780001021","  45"
"361130780001022","  45"
"361130780001023","  45"
"361130780001024","  45"
"361130780001025","  45"
"361130780001026","  45"
"361130780001027","  45"
"361130780001028","  45"
"361130780001029","  45"
"361130780001030","  45"
"361130780001031","  45"
"361130780001032","  45"
"361130780001033","  45"
"361130780001034","  45"
"361130780001035","  45"
"361130780001036","  45"
"361130780001037","  45"
"361130780001038","  45"
"361130780001039","  45"
"361130780001040","  45"
"361130780001041","  45"
"361130780001042","  45"
"361130780001043","  45"
"361130780001044","  45"
"361130780001045","  45"
"361130780001046","  45"
"361130780001047","  45"
"361130780001048","  45"
"361130780001049","  45"
"361130780001050","  45"
"361130780001051","  45"
"361130780001052","  45"
"361130780001053","  45"
"361130780001054","  45"
"361130780001055","  45"
"361130780001056","  45"
"361130780001057","  45"
"361130780001058","  45"
"361130780001059","  45"
"361130780001060","  45"
"361130780001061","  45"
"361130780001062","  45"
"361130780001063","  45"
"361130780001064","  45"
